accession_id,sqr
6933,4.638807923043979
8378,6.08504896297167
8376,3.8172922425789992
8374,3.755026988141801
6903,10.671911684831587
6016,5.483976662681058
6040,6.1642422174088685
6961,5.768591366820554
8247,5.048061714460194
6899,13.211692536887151
6971,0.871962272207604
6973,8.932860888985267
6914,4.6301967662393295
7525,9.789321865310757
8249,4.313053386064961
6957,2.432942352062991
6958,6.691478371250659
8233,6.979050183378527
6932,12.283547344584909
6907,2.3647956272118438
8369,8.484340930408578
8422,8.648241125673673
8423,0.8813251642192284
6924,10.130147099036298
6064,3.2176796982070153
6074,11.047574653764109
8239,1.9315140236677584
6967,4.587260982216078
6917,6.2439474718460675
6929,3.006024994067523
8214,0.5209796509147262
8334,6.743314155273906
6930,0.39286470269386065
6944,4.164820563581263
6906,6.712188684859956
6904,7.380943563552894
6978,7.883680198164461
6928,3.7009648905092516
6009,7.900535933371437
6008,7.408136455564518
6923,7.0797991730227
8254,7.500966288404044
8412,4.9630447248160205
8420,5.677684377176381
8274,10.974572291338534
5837,7.408136455564518
6963,8.258664372717908
6962,12.779117832747653
8426,2.63344479140946
6898,10.437998862347893
6968,2.0729929437840027
6985,7.154497270655249
6972,1.5619730473422724
7438,7.133114957045947
6921,6.712188684859956
7514,9.708142346080528
7515,3.2934598446558376
7524,8.431991724787652
6920,5.869907513269377
6926,5.78301110202753
6956,4.079548417132441
8300,4.9630447248160205
6942,5.86506293486705
6943,6.707008106457634
8240,2.72840756507688
6988,1.9762432781049555
8365,3.7899881937627264
8354,0.577279630203072
8357,4.383953218904483
6981,0.41963084914268395
7526,4.612998452630029
6922,3.0547670917000724
6046,8.08713702064816
6974,6.15431506060422
6905,6.1791479526158435
6911,2.052884894967728
6916,7.283463152311048
7033,16.07039085935667
7323,1.9315140236677584
7081,2.4673787144885635
7516,7.272671995506399
7296,5.8602203564647235
8343,4.396524954111458
8237,2.2254350207048974
6043,2.255370804728146
8312,6.228963736639092
7522,7.413581033966845
8236,10.515681803175795
7523,8.316240156741156
8311,3.5298488624046316
8329,1.26515074705166
8271,8.536852136029498
8326,9.758058973299134
6910,6.5986779600088115
6909,11.281464897845481
8270,9.399063425964284
8351,4.132231936362668
8353,2.483111606500188
8258,7.782923786922609
8395,6.0309006005460954
7520,6.810999674504134
8389,8.944820045789916
8310,10.022221266196771
6931,5.37214678102526
8265,8.155531961476056
6937,4.6087038742277056
8297,6.189095109420497
8215,12.178628668550038
6897,5.5450321819112816
6969,0.0031124349663441994
6980,4.729708069492801
7461,6.319136147880939
6936,6.011270286936798
6901,1.6327452426073694
7518,9.442033474780562
6919,6.50652554876696
6984,11.014361761752484
6900,7.462672239587771
6959,6.979050183378527
8306,6.435299451134415
7517,3.4032471967255855
8222,8.577806184845777
8230,8.843422212950395
8231,7.56684122923194
8241,5.71587300439498
8275,8.748516958513198
8283,2.774853662709428
8256,8.801838164134118
8388,6.6089571168134595
8387,5.78301110202753
6918,3.075776562114019
6042,5.668157220371728
7519,6.6398425872274105
6964,0.6573791287216413
6970,0.3269428905659911
6983,5.043569136057868
6982,7.861233884555164
6913,3.3262070502767633
6915,7.616436434852866
6946,6.3040624126739635
7521,7.473603396392419
8245,3.348128520690713
8242,13.666250397831297
8243,6.184120531018171
8259,7.555842072427291
8264,7.56684122923194
9058,6.465776921548365
9057,1.8599209852073104
8430,6.57814364639951
8314,3.0652628269070443
8235,7.945572560590036
6908,6.060406070960046
8335,0.24879066719627363
8337,3.3335062070814123
8296,6.3947748239158155
8424,13.17536964487552
6939,3.1074257677349446
6243,13.621924927417345
6966,6.552520754387886
6965,5.066052028069492
6979,1.140173778119141
6940,13.226235693691798
6945,4.790798167125351
8313,6.686305792848332
8213,11.37570699547803
8325,4.985347616827644
6951,0.9619474571168737
8323,9.325628485136388
6960,6.1642422174088685
8285,4.565868090204454
6927,3.9433587514533963
8290,0.8258978121494818
6976,0.0953507707545432
6709,11.61984381796173
6975,10.862226458499007
