accession_id,log
6933,0.7672287100466284
8378,0.902917386455134
8376,0.6697706671267684
8374,0.6615477362225385
6903,1.1838076068648462
6016,0.8509152530811975
6040,0.909382606088601
6961,0.8762139600907995
8247,0.8095021753455803
6899,1.290551117876803
6971,-0.06850456091305886
6973,1.09486835594443
6914,0.7662996826514852
7525,1.140646093022135
8249,0.7308230477656793
6957,0.44455068467093933
6958,0.9504174159884404
8233,0.9714564153175576
6932,1.2541303763562333
6907,0.43034580132730565
8369,1.0691111104987074
8422,1.0786779810976956
8423,-0.06316431788091878
6924,1.1577579196420573
6064,0.5843302545935838
6074,1.201105457762765
8239,0.3291520818020294
6967,0.7616415550270433
6917,0.9158062950185465
6929,0.5503093030113019
8214,-0.3260221478683955
8334,0.9542757592523097
6930,-0.4671449971706228
6944,0.7133365963587326
6906,0.9519625401700488
6904,0.9994507422898479
6978,1.0323974125345166
6928,0.654296783435692
6009,1.03346529841962
6008,1.0012894586009198
6923,0.9786227709555245
8254,1.0075159253485881
8412,0.8010097041070544
8420,0.8682717347671823
8274,1.1977904935126977
5837,1.0012894586009198
6963,1.0556314381200746
6962,1.2739062096976794
8426,0.4841463978804231
6898,1.1727264421149137
6968,0.36449671479049556
6985,0.9838705739390688
6972,0.2229748980230021
7438,0.9823740096964308
6921,0.9519625401700488
7514,1.136482475258761
7515,0.5959693183615177
7524,1.066016505196443
6920,0.8849194389422144
6926,0.8774622494719134
6956,0.7029931501074876
8300,0.8010097041070544
6942,0.8845066063152419
6943,0.9515764828865722
8240,0.5018590647550252
6988,0.34059885409867213
8365,0.66618145199365
8354,-0.27471425106658565
8357,0.7389754393592263
6981,-0.4341899424016854
7526,0.7644390345694122
6922,0.5583516756606081
6046,1.045137388646269
6974,0.90857673582883
6905,0.9105901951097038
6911,0.359623034858833
6916,0.9928032284152876
7033,1.3884892508766846
7323,0.3291520818020294
7081,0.4515781689606588
7516,0.992061880614378
7296,0.8840936031871006
8343,0.7404072228623516
8237,0.3999762057156006
6043,0.40665719806147543
8312,0.9146049922782048
7522,1.0016567965056573
8236,1.1764338240291787
7523,1.0591051242278913
8311,0.6306275274228926
8329,0.1175956413546782
8271,1.072196168755736
8326,1.1390467524800225
6910,0.9434346599391303
6909,1.2115805522341097
8270,1.120305024388147
8351,0.709408840712604
8353,0.454756226882025
8258,1.0259660378399333
8395,0.8984481764556953
7520,0.959269452234724
8389,1.0955372994518195
8310,1.152402377170894
6931,0.8406138008178394
8265,1.0493482326365213
6937,0.763973331105933
8297,0.9113944450665834
8215,1.249841333577081
6897,0.8564512122783422
6969,-2.886174955878423
6980,0.7769317408379263
7461,0.9217912566772901
6936,0.8968180442161853
6901,0.24513139803320055
7518,1.1225856837119745
6919,0.9364028019399225
6984,1.1996000179647004
6900,1.004956779567072
6959,0.9714564153175576
8306,0.9308991873591024
7517,0.6123650168524982
8222,1.0745890956969228
8230,1.0898369649482942
8231,1.0118878527478437
8241,0.8716235211275992
8275,1.084442097774379
8283,0.5102990058245693
8256,1.0874802909796306
8388,0.9442129339314278
8387,0.8774622494719134
6918,0.5617787049501874
6042,0.8674320298442858
7519,0.9465441282322367
6964,-0.20974718323688415
6970,-0.5589848849622789
6983,0.8090569966855938
6982,1.030971788444221
6913,0.6009163154353349
6915,1.0151543004218164
6946,0.9205971264970948
7521,1.0056886326087984
8245,0.6042007695967678
8242,1.3074646594385257
8243,0.9109924009403906
8259,1.011160524235781
8264,1.0118878527478437
9058,0.933261589241796
9057,0.3102670028757125
8430,0.9418762924628716
8314,0.560066658370898
8235,1.0363074314581588
6908,0.9008884031227542
8335,-0.6955717150448373
8337,0.6020123325527831
8296,0.9277406115694573
8424,1.289174575285445
6939,0.5668973280096182
6243,1.305840310838079
6966,0.9399249118051571
6965,0.8112809107879976
6979,0.06559034386784414
6940,1.2911012047877255
6945,0.7833485147544869
8313,0.9500307616220187
8213,1.2157400581770934
8325,0.803251566772909
6951,-0.019397724094848454
8323,1.1163831805642994
6960,0.909382606088601
8285,0.7593043290580735
6927,0.6860164175737906
8290,-0.09564211360956183
6976,-1.17509643177185
6709,1.2263571552692025
6975,1.1926456540439607
