accession_id,sqrt
6933,1.4675793679261264
8378,1.5706015411817373
8376,1.3977800975698749
8374,1.392044970955482
6903,1.807426126059499
6016,1.530290561025078
6040,1.5756868982010508
6961,1.5497706930905775
8247,1.4989293516248352
6899,1.9065123134043611
6971,0.9663276882933908
6973,1.7288114996038315
6914,1.4668978155149215
7525,1.768838376212606
8249,1.441106936060766
6957,1.248915209757031
6958,1.6083498379278212
8233,1.625358176268372
6932,1.872108223677907
6907,1.2400762884445655
8369,1.7066895444580568
8422,1.7148729402385614
8423,0.9689113484537419
6924,1.7840373317737632
6064,1.3393241583584046
6074,1.823126216465127
8239,1.1788932102452916
6967,1.4634852924312045
6917,1.580755895501405
6929,1.3167342940633273
8214,0.8495817801497682
8334,1.6114556156352704
6930,0.7917001965153531
6944,1.428561934661024
6906,1.609592868138539
6904,1.648268546433635
6978,1.6756459056621864
6928,1.3870072823033224
6009,1.6765408438694385
6008,1.6497845923521193
6923,1.631192570226596
8254,1.6549287601472302
8412,1.492578038550229
8420,1.5436285826462428
8274,1.820106920255634
5837,1.6497845923521193
6963,1.6952254130830062
6962,1.890711295032229
8426,1.2738874366137887
6898,1.7974396237878056
6968,1.1999121639363646
6985,1.6354782790249611
6972,1.1179397126690012
7438,1.6342549376282907
6921,1.609592868138539
7514,1.7651598231215349
7515,1.3471411214725977
7524,1.7040508211794767
6920,1.5565311436532354
6926,1.5507382761647592
6956,1.4211928796480964
8300,1.492578038550229
6942,1.5562098833905562
6943,1.6092822005982819
8240,1.2852195147765415
6988,1.1856598167950403
8365,1.3952738803412215
8354,0.8716588788984191
8357,1.4469931586439682
6981,0.804853527769152
7526,1.4655337598166915
6922,1.3220397880406056
6046,1.6863538184979003
6974,1.5750521264905644
6905,1.5766385765807103
6911,1.1969917297803059
6916,1.6427991968473958
7033,2.002196094582758
7323,1.1788932102452916
7081,1.2533112945962184
7516,1.6421903669070919
7296,1.5558885567939782
8343,1.4480294199920278
8237,1.2213882270443124
6043,1.2254750920204167
8312,1.579806697403973
7522,1.6500876343886857
8236,1.8007746114276626
7523,1.6981723119761578
8311,1.3706893160605171
8329,1.0605607955994079
8271,1.7093241942833572
8326,1.7674244541599082
6910,1.6027442719169047
6909,1.832699975763204
8270,1.750939519561555
8351,1.4257591666064957
8353,1.2553044256922097
8258,1.670266206675585
8395,1.5670957855735712
7520,1.6154842002206178
8389,1.7293898349309356
8310,1.7792664784012675
6931,1.5224287179248979
8265,1.6899080451795148
6937,1.46519254747028
8297,1.577272709826189
8215,1.868097749359612
6897,1.5345322418126144
6969,0.23619737755201473
6980,1.4747166511443643
7461,1.585493362068239
6936,1.5658190192874937
6901,1.1303933833681303
7518,1.752937306683399
6919,1.5971190316198878
6984,1.8217544294340138
6900,1.652812512404976
6959,1.625358176268372
8306,1.592730109328774
7517,1.3582301723796482
8222,1.7113705621993294
8230,1.724467802297987
8231,1.6585503312117025
8241,1.546217708203618
8275,1.7198224330326806
8283,1.2906545630657524
8256,1.7224369948310005
8388,1.6033680803740757
8387,1.5507382761647592
6918,1.3243070645293895
6042,1.5429806224196232
7519,1.6052380512442534
6964,0.900438338345524
6970,0.7561674425432826
6983,1.498595743074979
6982,1.6744519106747882
6913,1.350477397501509
6915,1.6612613283774618
6946,1.5845470018785963
7521,1.6534174310084095
8245,1.352697010110708
8242,1.922703617607885
8243,1.5769556750785512
8259,1.6579472853991615
8264,1.6585503312117025
9058,1.5946125551877637
9057,1.1678138555276902
8430,1.6014959260524044
8314,1.323173911911223
8235,1.6789250135614897
6908,1.5690089869603834
8335,0.7062500981680984
8337,1.351217673493967
8296,1.590216715156286
8424,1.905200567174608
6939,1.327700719726569
6243,1.9211426811047765
6966,1.5999341240071256
6965,1.5002630439901026
6979,1.0333388607627456
6940,1.9070367592583128
6945,1.4794557111189401
8313,1.6080389302384592
8213,1.8365155052877853
8325,1.4942520540934345
6951,0.9903480202244301
8323,1.7475094280611045
6960,1.5756868982010508
8285,1.4617760434356721
6927,1.409180329539995
8290,0.9533043591437358
6976,0.5556880430263447
6709,1.8462906599889546
6975,1.8154308582709637
