accession_id,box_cox
430,0.24600454233773494
430,-1.0880909877898737
430,-1.0880909877898737
430,0.24600454233773494
430,-1.0880909877898737
430,-1.0880909877898737
430,-1.0880909877898737
430,-1.0880909877898737
430,-1.0880909877898737
430,-1.0880909877898737
430,-1.0880909877898737
430,-1.0880909877898737
763,1.4217569974596813
763,2.1541046988365595
763,2.4478274701212297
763,1.4217569974596813
763,0.24600454233773494
763,0.24600454233773494
763,0.9281917511221223
763,-1.0880909877898737
763,0.24600454233773494
763,1.8182716588905514
763,-1.0880909877898737
763,1.8182716588905514
765,-1.0880909877898737
765,0.9281917511221223
765,1.4217569974596813
765,0.9281917511221223
765,-1.0880909877898737
765,1.4217569974596813
765,-1.0880909877898737
765,0.9281917511221223
765,-1.0880909877898737
765,-1.0880909877898737
765,-1.0880909877898737
765,0.24600454233773494
770,-1.0880909877898737
770,-1.0880909877898737
770,-1.0880909877898737
770,-1.0880909877898737
770,0.9281917511221223
770,-1.0880909877898737
770,0.24600454233773494
770,-1.0880909877898737
770,0.24600454233773494
770,-1.0880909877898737
770,-1.0880909877898737
770,-1.0880909877898737
772,-1.0880909877898737
772,0.24600454233773494
772,-1.0880909877898737
772,0.9281917511221223
772,0.24600454233773494
772,0.24600454233773494
772,-1.0880909877898737
772,0.9281917511221223
772,0.24600454233773494
772,1.4217569974596813
772,-1.0880909877898737
772,1.8182716588905514
5837,-1.0880909877898737
5837,0.24600454233773494
5837,0.24600454233773494
5837,0.24600454233773494
5837,-1.0880909877898737
5837,-1.0880909877898737
5837,-1.0880909877898737
5837,-1.0880909877898737
5837,-1.0880909877898737
5837,-1.0880909877898737
5837,0.24600454233773494
5837,-1.0880909877898737
6897,0.24600454233773494
6897,-1.0880909877898737
6897,0.24600454233773494
6897,0.24600454233773494
6897,0.9281917511221223
6897,0.24600454233773494
6897,0.9281917511221223
6897,0.24600454233773494
6897,0.24600454233773494
6897,0.24600454233773494
6897,0.9281917511221223
6897,0.24600454233773494
6898,0.9281917511221223
6898,0.24600454233773494
6898,0.24600454233773494
6898,-1.0880909877898737
6898,0.24600454233773494
6898,0.24600454233773494
6898,0.9281917511221223
6898,0.9281917511221223
6898,-1.0880909877898737
6898,-1.0880909877898737
6898,0.9281917511221223
6898,-1.0880909877898737
6904,-1.0880909877898737
6904,0.24600454233773494
6904,-1.0880909877898737
6904,0.24600454233773494
6904,-1.0880909877898737
6904,-1.0880909877898737
6904,-1.0880909877898737
6904,-1.0880909877898737
6904,0.24600454233773494
6904,-1.0880909877898737
6904,-1.0880909877898737
6904,-1.0880909877898737
6906,-1.0880909877898737
6906,-1.0880909877898737
6906,1.4217569974596813
6906,2.1541046988365595
6906,-1.0880909877898737
6906,1.4217569974596813
6906,0.9281917511221223
6906,1.4217569974596813
6906,-1.0880909877898737
6906,0.24600454233773494
6906,0.24600454233773494
6906,1.4217569974596813
6906,-1.0880909877898737
6906,-1.0880909877898737
6906,1.4217569974596813
6906,-1.0880909877898737
6906,-1.0880909877898737
6906,0.24600454233773494
6906,-1.0880909877898737
6906,-1.0880909877898737
6906,0.9281917511221223
6906,-1.0880909877898737
6906,0.24600454233773494
6906,-1.0880909877898737
6908,-1.0880909877898737
6908,-1.0880909877898737
6908,-1.0880909877898737
6908,-1.0880909877898737
6908,-1.0880909877898737
6908,0.24600454233773494
6908,1.8182716588905514
6908,0.9281917511221223
6908,0.9281917511221223
6908,0.24600454233773494
6908,0.24600454233773494
6908,-1.0880909877898737
6909,-1.0880909877898737
6909,0.24600454233773494
6909,-1.0880909877898737
6909,1.4217569974596813
6909,-1.0880909877898737
6909,-1.0880909877898737
6909,-1.0880909877898737
6909,-1.0880909877898737
6909,-1.0880909877898737
6909,-1.0880909877898737
6909,-1.0880909877898737
6909,-1.0880909877898737
6915,-1.0880909877898737
6915,1.4217569974596813
6915,-1.0880909877898737
6915,-1.0880909877898737
6915,1.4217569974596813
6915,1.4217569974596813
6915,-1.0880909877898737
6915,-1.0880909877898737
6915,0.24600454233773494
6915,0.9281917511221223
6915,-1.0880909877898737
6915,0.24600454233773494
6919,0.24600454233773494
6919,0.24600454233773494
6919,1.4217569974596813
6919,-1.0880909877898737
6919,-1.0880909877898737
6919,-1.0880909877898737
6919,-1.0880909877898737
6919,-1.0880909877898737
6919,0.24600454233773494
6919,-1.0880909877898737
6919,1.4217569974596813
6919,-1.0880909877898737
6921,0.24600454233773494
6921,-1.0880909877898737
6921,0.24600454233773494
6921,0.24600454233773494
6921,0.24600454233773494
6921,-1.0880909877898737
6921,-1.0880909877898737
6921,0.24600454233773494
6921,-1.0880909877898737
6921,0.24600454233773494
6921,0.24600454233773494
6921,0.24600454233773494
6922,-1.0880909877898737
6922,-1.0880909877898737
6922,-1.0880909877898737
6922,-1.0880909877898737
6922,-1.0880909877898737
6922,-1.0880909877898737
6922,0.24600454233773494
6922,-1.0880909877898737
6922,-1.0880909877898737
6922,-1.0880909877898737
6922,-1.0880909877898737
6922,-1.0880909877898737
6924,-1.0880909877898737
6924,-1.0880909877898737
6924,-1.0880909877898737
6924,-1.0880909877898737
6924,0.24600454233773494
6924,-1.0880909877898737
6924,-1.0880909877898737
6924,-1.0880909877898737
6924,-1.0880909877898737
6924,-1.0880909877898737
6924,-1.0880909877898737
6924,0.9281917511221223
6926,-1.0880909877898737
6926,-1.0880909877898737
6926,0.24600454233773494
6926,-1.0880909877898737
6926,0.9281917511221223
6926,0.24600454233773494
6926,-1.0880909877898737
6926,0.24600454233773494
6926,-1.0880909877898737
6926,-1.0880909877898737
6926,-1.0880909877898737
6926,0.9281917511221223
6929,0.9281917511221223
6929,1.4217569974596813
6929,0.24600454233773494
6929,0.24600454233773494
6929,-1.0880909877898737
6929,-1.0880909877898737
6929,-1.0880909877898737
6929,2.1541046988365595
6929,-1.0880909877898737
6929,0.24600454233773494
6929,-1.0880909877898737
6929,0.9281917511221223
6931,0.24600454233773494
6931,-1.0880909877898737
6931,-1.0880909877898737
6931,-1.0880909877898737
6931,-1.0880909877898737
6931,-1.0880909877898737
6931,0.24600454233773494
6931,-1.0880909877898737
6931,-1.0880909877898737
6931,-1.0880909877898737
6931,-1.0880909877898737
6931,-1.0880909877898737
6936,-1.0880909877898737
6936,-1.0880909877898737
6936,-1.0880909877898737
6936,1.8182716588905514
6936,-1.0880909877898737
6936,0.24600454233773494
6936,-1.0880909877898737
6936,-1.0880909877898737
6936,-1.0880909877898737
6936,-1.0880909877898737
6936,-1.0880909877898737
6936,-1.0880909877898737
6937,0.9281917511221223
6937,0.9281917511221223
6937,-1.0880909877898737
6937,0.9281917511221223
6937,-1.0880909877898737
6937,0.24600454233773494
6937,-1.0880909877898737
6937,0.24600454233773494
6937,1.4217569974596813
6937,-1.0880909877898737
6937,0.24600454233773494
6937,0.24600454233773494
6938,0.9281917511221223
6938,1.4217569974596813
6938,0.9281917511221223
6938,1.4217569974596813
6938,2.1541046988365595
6938,1.8182716588905514
6938,2.1541046988365595
6938,0.9281917511221223
6938,1.4217569974596813
6938,1.8182716588905514
6938,1.8182716588905514
6938,2.1541046988365595
6940,-1.0880909877898737
6940,2.4478274701212297
6940,-1.0880909877898737
6940,0.9281917511221223
6940,0.24600454233773494
6940,0.24600454233773494
6940,1.4217569974596813
6940,0.24600454233773494
6940,0.9281917511221223
6940,0.24600454233773494
6940,0.9281917511221223
6940,-1.0880909877898737
6944,-1.0880909877898737
6944,-1.0880909877898737
6944,-1.0880909877898737
6944,-1.0880909877898737
6944,-1.0880909877898737
6944,-1.0880909877898737
6944,-1.0880909877898737
6944,-1.0880909877898737
6944,-1.0880909877898737
6944,-1.0880909877898737
6944,-1.0880909877898737
6944,-1.0880909877898737
6945,-1.0880909877898737
6945,-1.0880909877898737
6945,0.24600454233773494
6945,-1.0880909877898737
6945,-1.0880909877898737
6945,0.24600454233773494
6945,-1.0880909877898737
6945,-1.0880909877898737
6945,-1.0880909877898737
6945,-1.0880909877898737
6945,-1.0880909877898737
6945,-1.0880909877898737
6951,-1.0880909877898737
6951,-1.0880909877898737
6951,-1.0880909877898737
6951,-1.0880909877898737
6951,-1.0880909877898737
6951,0.24600454233773494
6951,-1.0880909877898737
6951,-1.0880909877898737
6951,0.24600454233773494
6951,-1.0880909877898737
6951,0.24600454233773494
6951,-1.0880909877898737
6956,-1.0880909877898737
6956,-1.0880909877898737
6956,-1.0880909877898737
6956,-1.0880909877898737
6956,-1.0880909877898737
6956,-1.0880909877898737
6956,-1.0880909877898737
6956,-1.0880909877898737
6956,-1.0880909877898737
6956,-1.0880909877898737
6956,-1.0880909877898737
6956,0.24600454233773494
6958,0.24600454233773494
6958,-1.0880909877898737
6958,-1.0880909877898737
6958,-1.0880909877898737
6958,0.24600454233773494
6958,-1.0880909877898737
6958,-1.0880909877898737
6958,-1.0880909877898737
6958,-1.0880909877898737
6958,-1.0880909877898737
6958,-1.0880909877898737
6958,-1.0880909877898737
6959,-1.0880909877898737
6959,1.4217569974596813
6959,0.24600454233773494
6959,1.4217569974596813
6959,0.9281917511221223
6959,0.9281917511221223
6959,1.4217569974596813
6959,0.9281917511221223
6959,-1.0880909877898737
6959,0.24600454233773494
6959,-1.0880909877898737
6959,0.24600454233773494
6961,-1.0880909877898737
6961,-1.0880909877898737
6961,-1.0880909877898737
6961,-1.0880909877898737
6961,-1.0880909877898737
6961,-1.0880909877898737
6961,-1.0880909877898737
6961,-1.0880909877898737
6961,-1.0880909877898737
6961,-1.0880909877898737
6961,-1.0880909877898737
6961,-1.0880909877898737
6963,-1.0880909877898737
6963,-1.0880909877898737
6963,-1.0880909877898737
6963,-1.0880909877898737
6963,-1.0880909877898737
6963,-1.0880909877898737
6963,-1.0880909877898737
6963,-1.0880909877898737
6963,-1.0880909877898737
6963,-1.0880909877898737
6963,-1.0880909877898737
6963,-1.0880909877898737
6967,-1.0880909877898737
6967,-1.0880909877898737
6967,-1.0880909877898737
6967,-1.0880909877898737
6967,-1.0880909877898737
6967,-1.0880909877898737
6967,-1.0880909877898737
6967,-1.0880909877898737
6967,0.24600454233773494
6967,-1.0880909877898737
6967,0.24600454233773494
6967,-1.0880909877898737
6970,-1.0880909877898737
6970,0.24600454233773494
6970,-1.0880909877898737
6970,-1.0880909877898737
6970,-1.0880909877898737
6970,-1.0880909877898737
6970,-1.0880909877898737
6970,-1.0880909877898737
6970,-1.0880909877898737
6970,0.24600454233773494
6970,-1.0880909877898737
6970,-1.0880909877898737
6975,-1.0880909877898737
6975,0.24600454233773494
6975,-1.0880909877898737
6975,0.24600454233773494
6975,0.9281917511221223
6975,-1.0880909877898737
6975,-1.0880909877898737
6975,0.24600454233773494
6975,1.4217569974596813
6975,-1.0880909877898737
6975,-1.0880909877898737
6975,0.24600454233773494
6979,0.24600454233773494
6979,0.9281917511221223
6979,-1.0880909877898737
6979,0.24600454233773494
6979,0.9281917511221223
6979,0.24600454233773494
6979,-1.0880909877898737
6979,-1.0880909877898737
6979,0.24600454233773494
6979,0.24600454233773494
6979,0.9281917511221223
6979,0.24600454233773494
6981,-1.0880909877898737
6981,-1.0880909877898737
6981,-1.0880909877898737
6981,-1.0880909877898737
6981,-1.0880909877898737
6981,0.9281917511221223
6981,-1.0880909877898737
6981,0.24600454233773494
6981,-1.0880909877898737
6981,-1.0880909877898737
6981,-1.0880909877898737
6981,-1.0880909877898737
6982,-1.0880909877898737
6982,0.24600454233773494
6982,0.24600454233773494
6982,-1.0880909877898737
6982,-1.0880909877898737
6982,-1.0880909877898737
6982,0.24600454233773494
6982,-1.0880909877898737
6982,-1.0880909877898737
6982,-1.0880909877898737
6982,-1.0880909877898737
6982,-1.0880909877898737
6984,-1.0880909877898737
6984,0.24600454233773494
6984,-1.0880909877898737
6984,-1.0880909877898737
6984,-1.0880909877898737
6984,-1.0880909877898737
6984,-1.0880909877898737
6984,-1.0880909877898737
6984,-1.0880909877898737
6984,0.24600454233773494
6984,-1.0880909877898737
6984,0.24600454233773494
6986,1.4217569974596813
6986,-1.0880909877898737
6986,0.24600454233773494
6986,0.24600454233773494
6986,-1.0880909877898737
6986,-1.0880909877898737
6986,0.9281917511221223
6986,0.24600454233773494
6986,-1.0880909877898737
6986,0.9281917511221223
6986,-1.0880909877898737
6986,-1.0880909877898737
6987,0.9281917511221223
6987,0.24600454233773494
6987,0.9281917511221223
6987,-1.0880909877898737
6987,0.9281917511221223
6989,-1.0880909877898737
6989,-1.0880909877898737
6989,0.9281917511221223
6989,-1.0880909877898737
6989,0.9281917511221223
6989,-1.0880909877898737
6989,0.24600454233773494
6989,-1.0880909877898737
6989,0.24600454233773494
6989,-1.0880909877898737
6989,-1.0880909877898737
6989,-1.0880909877898737
6992,0.24600454233773494
6992,-1.0880909877898737
6992,-1.0880909877898737
6992,-1.0880909877898737
6992,-1.0880909877898737
6992,-1.0880909877898737
6992,-1.0880909877898737
6992,0.9281917511221223
6992,-1.0880909877898737
6992,1.4217569974596813
6992,-1.0880909877898737
6992,0.24600454233773494
6997,-1.0880909877898737
6997,-1.0880909877898737
6997,-1.0880909877898737
6997,2.4478274701212297
6997,0.9281917511221223
6997,0.9281917511221223
7000,-1.0880909877898737
7000,0.9281917511221223
7000,1.4217569974596813
7000,0.24600454233773494
7000,0.9281917511221223
7000,-1.0880909877898737
7000,0.9281917511221223
7000,0.24600454233773494
7000,1.4217569974596813
7000,0.9281917511221223
7000,0.9281917511221223
7000,0.24600454233773494
7002,-1.0880909877898737
7002,-1.0880909877898737
7002,-1.0880909877898737
7002,-1.0880909877898737
7002,-1.0880909877898737
7002,-1.0880909877898737
7002,-1.0880909877898737
7002,-1.0880909877898737
7002,0.24600454233773494
7002,0.24600454233773494
7002,-1.0880909877898737
7002,-1.0880909877898737
7008,1.4217569974596813
7008,1.8182716588905514
7008,-1.0880909877898737
7008,0.9281917511221223
7008,1.4217569974596813
7008,1.8182716588905514
7008,-1.0880909877898737
7008,0.9281917511221223
7008,0.9281917511221223
7008,-1.0880909877898737
7008,1.8182716588905514
7008,0.9281917511221223
7010,0.9281917511221223
7010,-1.0880909877898737
7010,-1.0880909877898737
7010,0.9281917511221223
7010,-1.0880909877898737
7010,-1.0880909877898737
7010,-1.0880909877898737
7010,1.4217569974596813
7010,-1.0880909877898737
7010,-1.0880909877898737
7010,-1.0880909877898737
7010,-1.0880909877898737
7013,-1.0880909877898737
7013,-1.0880909877898737
7013,-1.0880909877898737
7013,-1.0880909877898737
7013,-1.0880909877898737
7013,-1.0880909877898737
7013,-1.0880909877898737
7013,0.9281917511221223
7013,-1.0880909877898737
7013,-1.0880909877898737
7013,-1.0880909877898737
7013,-1.0880909877898737
7025,0.24600454233773494
7025,0.9281917511221223
7025,-1.0880909877898737
7025,1.4217569974596813
7025,0.24600454233773494
7025,0.24600454233773494
7025,0.9281917511221223
7025,0.9281917511221223
7025,-1.0880909877898737
7025,2.1541046988365595
7025,-1.0880909877898737
7025,1.4217569974596813
7026,3.906344726629216
7026,3.167558425416344
7026,4.065898324894914
7026,3.5600347038912727
7026,2.4478274701212297
7026,3.370497444365755
7026,2.71034244397199
7026,3.167558425416344
7026,2.1541046988365595
7026,3.5600347038912727
7026,4.217804690609902
7026,2.948654228632433
7028,1.4217569974596813
7028,0.24600454233773494
7028,1.4217569974596813
7028,0.24600454233773494
7028,0.9281917511221223
7028,1.8182716588905514
7028,2.71034244397199
7028,0.9281917511221223
7028,-1.0880909877898737
7028,2.4478274701212297
7028,0.9281917511221223
7028,0.9281917511221223
7031,-1.0880909877898737
7031,0.24600454233773494
7031,-1.0880909877898737
7031,0.24600454233773494
7031,-1.0880909877898737
7031,0.9281917511221223
7031,0.24600454233773494
7031,-1.0880909877898737
7031,0.24600454233773494
7031,0.24600454233773494
7031,0.24600454233773494
7031,-1.0880909877898737
7036,0.24600454233773494
7036,-1.0880909877898737
7036,-1.0880909877898737
7036,-1.0880909877898737
7061,-1.0880909877898737
7061,-1.0880909877898737
7061,-1.0880909877898737
7061,-1.0880909877898737
7061,-1.0880909877898737
7061,-1.0880909877898737
7061,-1.0880909877898737
7061,-1.0880909877898737
7061,-1.0880909877898737
7061,-1.0880909877898737
7061,-1.0880909877898737
7061,-1.0880909877898737
7062,1.4217569974596813
7062,-1.0880909877898737
7062,0.9281917511221223
7062,-1.0880909877898737
7062,0.24600454233773494
7062,0.24600454233773494
7062,0.9281917511221223
7062,0.9281917511221223
7062,-1.0880909877898737
7062,0.9281917511221223
7062,1.4217569974596813
7062,0.24600454233773494
7064,-1.0880909877898737
7064,-1.0880909877898737
7064,-1.0880909877898737
7064,1.4217569974596813
7064,-1.0880909877898737
7064,-1.0880909877898737
7071,-1.0880909877898737
7071,-1.0880909877898737
7071,0.9281917511221223
7071,-1.0880909877898737
7071,-1.0880909877898737
7071,-1.0880909877898737
7077,0.9281917511221223
7077,0.9281917511221223
7077,0.24600454233773494
7077,1.4217569974596813
7077,0.24600454233773494
7077,1.4217569974596813
7077,0.9281917511221223
7077,0.9281917511221223
7077,1.4217569974596813
7077,0.9281917511221223
7077,0.9281917511221223
7077,0.24600454233773494
7092,1.4217569974596813
7092,2.1541046988365595
7092,-1.0880909877898737
7092,1.4217569974596813
7092,2.4478274701212297
7092,0.9281917511221223
7092,0.24600454233773494
7092,-1.0880909877898737
7092,0.9281917511221223
7092,1.4217569974596813
7092,1.4217569974596813
7092,-1.0880909877898737
7096,0.9281917511221223
7096,1.4217569974596813
7102,-1.0880909877898737
7102,-1.0880909877898737
7102,-1.0880909877898737
7102,0.24600454233773494
7102,-1.0880909877898737
7102,0.9281917511221223
7102,0.9281917511221223
7102,1.4217569974596813
7102,1.4217569974596813
7102,0.9281917511221223
7102,0.24600454233773494
7103,1.4217569974596813
7103,0.9281917511221223
7103,0.24600454233773494
7103,-1.0880909877898737
7103,1.4217569974596813
7103,0.24600454233773494
7103,-1.0880909877898737
7103,-1.0880909877898737
7103,0.9281917511221223
7103,0.9281917511221223
7103,1.4217569974596813
7103,2.4478274701212297
7106,-1.0880909877898737
7106,-1.0880909877898737
7106,-1.0880909877898737
7106,-1.0880909877898737
7106,0.9281917511221223
7106,-1.0880909877898737
7106,-1.0880909877898737
7106,-1.0880909877898737
7106,-1.0880909877898737
7106,-1.0880909877898737
7106,-1.0880909877898737
7106,-1.0880909877898737
7107,-1.0880909877898737
7107,-1.0880909877898737
7107,-1.0880909877898737
7107,0.24600454233773494
7107,-1.0880909877898737
7107,0.24600454233773494
7107,0.24600454233773494
7107,-1.0880909877898737
7107,0.24600454233773494
7107,-1.0880909877898737
7107,-1.0880909877898737
7107,-1.0880909877898737
7109,-1.0880909877898737
7109,-1.0880909877898737
7109,-1.0880909877898737
7109,-1.0880909877898737
7109,0.24600454233773494
7109,0.9281917511221223
7109,1.4217569974596813
7109,-1.0880909877898737
7109,0.24600454233773494
7109,0.24600454233773494
7109,-1.0880909877898737
7109,-1.0880909877898737
7117,0.24600454233773494
7117,2.4478274701212297
7117,1.4217569974596813
7117,0.9281917511221223
7117,-1.0880909877898737
7117,1.8182716588905514
7117,2.1541046988365595
7117,0.9281917511221223
7117,1.4217569974596813
7117,-1.0880909877898737
7117,0.9281917511221223
7117,0.24600454233773494
7119,0.24600454233773494
7119,2.1541046988365595
7119,-1.0880909877898737
7119,1.8182716588905514
7119,0.9281917511221223
7119,0.9281917511221223
7119,2.1541046988365595
7119,-1.0880909877898737
7119,0.9281917511221223
7119,1.4217569974596813
7119,0.9281917511221223
7119,-1.0880909877898737
7120,2.1541046988365595
7120,2.4478274701212297
7120,0.9281917511221223
7120,1.8182716588905514
7120,-1.0880909877898737
7120,0.9281917511221223
7126,1.4217569974596813
7126,2.948654228632433
7126,2.1541046988365595
7126,0.9281917511221223
7126,0.9281917511221223
7126,2.4478274701212297
7126,1.4217569974596813
7126,1.8182716588905514
7126,1.4217569974596813
7126,0.24600454233773494
7126,-1.0880909877898737
7126,0.24600454233773494
7127,-1.0880909877898737
7127,-1.0880909877898737
7127,0.24600454233773494
7127,0.24600454233773494
7127,-1.0880909877898737
7127,-1.0880909877898737
7127,-1.0880909877898737
7127,0.9281917511221223
7127,0.24600454233773494
7127,0.9281917511221223
7127,1.4217569974596813
7127,-1.0880909877898737
7130,1.4217569974596813
7130,0.24600454233773494
7130,2.1541046988365595
7130,1.8182716588905514
7130,0.24600454233773494
7130,-1.0880909877898737
7130,0.9281917511221223
7130,0.9281917511221223
7130,0.9281917511221223
7130,1.8182716588905514
7130,-1.0880909877898737
7130,2.1541046988365595
7143,-1.0880909877898737
7143,-1.0880909877898737
7143,-1.0880909877898737
7143,-1.0880909877898737
7143,-1.0880909877898737
7143,0.24600454233773494
7143,0.24600454233773494
7143,-1.0880909877898737
7143,-1.0880909877898737
7143,-1.0880909877898737
7147,0.24600454233773494
7147,0.9281917511221223
7147,0.24600454233773494
7147,0.24600454233773494
7147,0.9281917511221223
7147,-1.0880909877898737
7147,-1.0880909877898737
7147,0.24600454233773494
7147,1.4217569974596813
7147,0.9281917511221223
7147,1.4217569974596813
7147,0.24600454233773494
7148,-1.0880909877898737
7148,0.24600454233773494
7148,0.24600454233773494
7148,-1.0880909877898737
7148,0.24600454233773494
7148,0.24600454233773494
7148,-1.0880909877898737
7148,-1.0880909877898737
7148,-1.0880909877898737
7148,0.9281917511221223
7148,1.8182716588905514
7148,-1.0880909877898737
7160,-1.0880909877898737
7160,0.9281917511221223
7160,0.24600454233773494
7160,0.24600454233773494
7160,0.24600454233773494
7160,-1.0880909877898737
7160,0.24600454233773494
7160,0.9281917511221223
7160,0.24600454233773494
7160,-1.0880909877898737
7160,-1.0880909877898737
7160,-1.0880909877898737
7161,0.24600454233773494
7161,0.9281917511221223
7161,1.4217569974596813
7161,0.24600454233773494
7161,-1.0880909877898737
7161,2.1541046988365595
7161,1.4217569974596813
7161,1.4217569974596813
7161,1.4217569974596813
7162,-1.0880909877898737
7162,-1.0880909877898737
7162,-1.0880909877898737
7162,-1.0880909877898737
7162,-1.0880909877898737
7162,-1.0880909877898737
7162,-1.0880909877898737
7162,0.24600454233773494
7162,-1.0880909877898737
7162,-1.0880909877898737
7162,-1.0880909877898737
7162,-1.0880909877898737
7163,0.24600454233773494
7163,-1.0880909877898737
7163,-1.0880909877898737
7163,0.24600454233773494
7163,0.9281917511221223
7163,-1.0880909877898737
7163,-1.0880909877898737
7163,1.4217569974596813
7163,-1.0880909877898737
7163,-1.0880909877898737
7163,1.4217569974596813
7163,-1.0880909877898737
7165,2.1541046988365595
7165,2.71034244397199
7165,2.4478274701212297
7165,2.948654228632433
7165,1.4217569974596813
7165,2.4478274701212297
7165,0.9281917511221223
7165,2.948654228632433
7165,-1.0880909877898737
7165,0.9281917511221223
7165,0.24600454233773494
7165,-1.0880909877898737
7166,-1.0880909877898737
7166,-1.0880909877898737
7166,-1.0880909877898737
7166,0.24600454233773494
7166,-1.0880909877898737
7166,0.24600454233773494
7166,1.4217569974596813
7166,-1.0880909877898737
7166,-1.0880909877898737
7166,0.24600454233773494
7166,0.9281917511221223
7166,0.24600454233773494
7169,0.9281917511221223
7169,0.9281917511221223
7169,-1.0880909877898737
7169,-1.0880909877898737
7169,0.24600454233773494
7169,-1.0880909877898737
7169,-1.0880909877898737
7169,-1.0880909877898737
7169,-1.0880909877898737
7169,1.4217569974596813
7169,-1.0880909877898737
7169,-1.0880909877898737
7177,-1.0880909877898737
7177,-1.0880909877898737
7177,-1.0880909877898737
7177,-1.0880909877898737
7177,-1.0880909877898737
7177,-1.0880909877898737
7177,0.24600454233773494
7177,-1.0880909877898737
7177,-1.0880909877898737
7177,-1.0880909877898737
7177,-1.0880909877898737
7177,-1.0880909877898737
7192,2.1541046988365595
7192,0.9281917511221223
7192,1.8182716588905514
7192,-1.0880909877898737
7192,1.4217569974596813
7192,1.4217569974596813
7192,0.9281917511221223
7192,-1.0880909877898737
7192,0.24600454233773494
7192,1.4217569974596813
7192,2.71034244397199
7192,2.71034244397199
7199,0.24600454233773494
7199,-1.0880909877898737
7199,0.24600454233773494
7199,0.24600454233773494
7199,-1.0880909877898737
7199,1.4217569974596813
7199,0.9281917511221223
7199,1.4217569974596813
7199,-1.0880909877898737
7199,0.9281917511221223
7199,-1.0880909877898737
7199,0.24600454233773494
7202,1.4217569974596813
7202,1.4217569974596813
7202,-1.0880909877898737
7202,-1.0880909877898737
7202,0.9281917511221223
7202,-1.0880909877898737
7202,0.24600454233773494
7202,-1.0880909877898737
7202,-1.0880909877898737
7202,1.4217569974596813
7202,0.24600454233773494
7202,0.9281917511221223
7203,-1.0880909877898737
7203,0.9281917511221223
7203,-1.0880909877898737
7203,-1.0880909877898737
7203,-1.0880909877898737
7203,-1.0880909877898737
7203,-1.0880909877898737
7203,-1.0880909877898737
7203,-1.0880909877898737
7203,-1.0880909877898737
7203,-1.0880909877898737
7203,-1.0880909877898737
7207,1.4217569974596813
7207,1.4217569974596813
7207,1.4217569974596813
7207,-1.0880909877898737
7207,-1.0880909877898737
7207,-1.0880909877898737
7207,1.4217569974596813
7207,1.4217569974596813
7207,0.24600454233773494
7207,2.1541046988365595
7207,-1.0880909877898737
7207,0.24600454233773494
7208,-1.0880909877898737
7208,-1.0880909877898737
7208,-1.0880909877898737
7208,0.24600454233773494
7208,-1.0880909877898737
7208,0.24600454233773494
7208,-1.0880909877898737
7208,-1.0880909877898737
7208,-1.0880909877898737
7208,-1.0880909877898737
7208,-1.0880909877898737
7208,-1.0880909877898737
7209,0.9281917511221223
7209,1.4217569974596813
7209,0.24600454233773494
7209,0.24600454233773494
7209,2.1541046988365595
7209,1.8182716588905514
7209,0.24600454233773494
7209,-1.0880909877898737
7209,1.4217569974596813
7209,0.9281917511221223
7209,0.9281917511221223
7209,2.4478274701212297
7217,0.9281917511221223
7217,0.24600454233773494
7217,2.71034244397199
7217,1.4217569974596813
7217,-1.0880909877898737
7217,-1.0880909877898737
7217,1.8182716588905514
7217,1.4217569974596813
7217,-1.0880909877898737
7217,0.9281917511221223
7217,1.4217569974596813
7217,0.9281917511221223
7223,-1.0880909877898737
7223,-1.0880909877898737
7223,-1.0880909877898737
7223,-1.0880909877898737
7223,-1.0880909877898737
7223,-1.0880909877898737
7223,0.24600454233773494
7223,-1.0880909877898737
7223,0.24600454233773494
7223,-1.0880909877898737
7223,-1.0880909877898737
7223,-1.0880909877898737
7236,0.9281917511221223
7236,0.24600454233773494
7236,0.9281917511221223
7236,0.9281917511221223
7236,0.24600454233773494
7236,-1.0880909877898737
7236,-1.0880909877898737
7236,0.24600454233773494
7236,1.4217569974596813
7236,0.24600454233773494
7236,-1.0880909877898737
7236,0.9281917511221223
7244,0.9281917511221223
7244,1.4217569974596813
7244,1.8182716588905514
7244,-1.0880909877898737
7244,-1.0880909877898737
7244,-1.0880909877898737
7244,1.4217569974596813
7244,1.4217569974596813
7244,1.4217569974596813
7244,-1.0880909877898737
7244,2.4478274701212297
7244,1.8182716588905514
7248,-1.0880909877898737
7248,-1.0880909877898737
7248,0.24600454233773494
7248,-1.0880909877898737
7248,-1.0880909877898737
7248,-1.0880909877898737
7248,-1.0880909877898737
7248,-1.0880909877898737
7248,-1.0880909877898737
7248,-1.0880909877898737
7248,-1.0880909877898737
7248,0.24600454233773494
7255,-1.0880909877898737
7255,-1.0880909877898737
7255,-1.0880909877898737
7255,-1.0880909877898737
7255,-1.0880909877898737
7255,-1.0880909877898737
7255,-1.0880909877898737
7255,-1.0880909877898737
7255,0.24600454233773494
7255,-1.0880909877898737
7255,-1.0880909877898737
7255,-1.0880909877898737
7268,-1.0880909877898737
7268,1.8182716588905514
7268,-1.0880909877898737
7268,-1.0880909877898737
7268,-1.0880909877898737
7268,0.9281917511221223
7268,-1.0880909877898737
7268,-1.0880909877898737
7268,1.8182716588905514
7268,-1.0880909877898737
7268,-1.0880909877898737
7268,-1.0880909877898737
7276,-1.0880909877898737
