accession_id,sqrt
430,1.1260039601879464
430,0.5175760024952263
430,0.5175760024952263
430,1.1260039601879464
430,0.5175760024952263
430,0.5175760024952263
430,0.5175760024952263
430,0.5175760024952263
430,0.5175760024952263
430,0.5175760024952263
430,0.5175760024952263
430,0.5175760024952263
763,1.8077292159941816
763,2.295187338401582
763,2.5035744283641614
763,1.8077292159941816
763,1.1260039601879464
763,1.1260039601879464
763,1.5059498392572506
763,0.5175760024952263
763,1.1260039601879464
763,2.0658859887125764
763,0.5175760024952263
763,2.0658859887125764
765,0.5175760024952263
765,1.5059498392572506
765,1.8077292159941816
765,1.5059498392572506
765,0.5175760024952263
765,1.8077292159941816
765,0.5175760024952263
765,1.5059498392572506
765,0.5175760024952263
765,0.5175760024952263
765,0.5175760024952263
765,1.1260039601879464
770,0.5175760024952263
770,0.5175760024952263
770,0.5175760024952263
770,0.5175760024952263
770,1.5059498392572506
770,0.5175760024952263
770,1.1260039601879464
770,0.5175760024952263
770,1.1260039601879464
770,0.5175760024952263
770,0.5175760024952263
770,0.5175760024952263
772,0.5175760024952263
772,1.1260039601879464
772,0.5175760024952263
772,1.5059498392572506
772,1.1260039601879464
772,1.1260039601879464
772,0.5175760024952263
772,1.5059498392572506
772,1.1260039601879464
772,1.8077292159941816
772,0.5175760024952263
772,2.0658859887125764
5837,0.5175760024952263
5837,1.1260039601879464
5837,1.1260039601879464
5837,1.1260039601879464
5837,0.5175760024952263
5837,0.5175760024952263
5837,0.5175760024952263
5837,0.5175760024952263
5837,0.5175760024952263
5837,0.5175760024952263
5837,1.1260039601879464
5837,0.5175760024952263
6897,1.1260039601879464
6897,0.5175760024952263
6897,1.1260039601879464
6897,1.1260039601879464
6897,1.5059498392572506
6897,1.1260039601879464
6897,1.5059498392572506
6897,1.1260039601879464
6897,1.1260039601879464
6897,1.1260039601879464
6897,1.5059498392572506
6897,1.1260039601879464
6898,1.5059498392572506
6898,1.1260039601879464
6898,1.1260039601879464
6898,0.5175760024952263
6898,1.1260039601879464
6898,1.1260039601879464
6898,1.5059498392572506
6898,1.5059498392572506
6898,0.5175760024952263
6898,0.5175760024952263
6898,1.5059498392572506
6898,0.5175760024952263
6904,0.5175760024952263
6904,1.1260039601879464
6904,0.5175760024952263
6904,1.1260039601879464
6904,0.5175760024952263
6904,0.5175760024952263
6904,0.5175760024952263
6904,0.5175760024952263
6904,1.1260039601879464
6904,0.5175760024952263
6904,0.5175760024952263
6904,0.5175760024952263
6906,0.5175760024952263
6906,0.5175760024952263
6906,1.8077292159941816
6906,2.295187338401582
6906,0.5175760024952263
6906,1.8077292159941816
6906,1.5059498392572506
6906,1.8077292159941816
6906,0.5175760024952263
6906,1.1260039601879464
6906,1.1260039601879464
6906,1.8077292159941816
6906,0.5175760024952263
6906,0.5175760024952263
6906,1.8077292159941816
6906,0.5175760024952263
6906,0.5175760024952263
6906,1.1260039601879464
6906,0.5175760024952263
6906,0.5175760024952263
6906,1.5059498392572506
6906,0.5175760024952263
6906,1.1260039601879464
6906,0.5175760024952263
6908,0.5175760024952263
6908,0.5175760024952263
6908,0.5175760024952263
6908,0.5175760024952263
6908,0.5175760024952263
6908,1.1260039601879464
6908,2.0658859887125764
6908,1.5059498392572506
6908,1.5059498392572506
6908,1.1260039601879464
6908,1.1260039601879464
6908,0.5175760024952263
6909,0.5175760024952263
6909,1.1260039601879464
6909,0.5175760024952263
6909,1.8077292159941816
6909,0.5175760024952263
6909,0.5175760024952263
6909,0.5175760024952263
6909,0.5175760024952263
6909,0.5175760024952263
6909,0.5175760024952263
6909,0.5175760024952263
6909,0.5175760024952263
6915,0.5175760024952263
6915,1.8077292159941816
6915,0.5175760024952263
6915,0.5175760024952263
6915,1.8077292159941816
6915,1.8077292159941816
6915,0.5175760024952263
6915,0.5175760024952263
6915,1.1260039601879464
6915,1.5059498392572506
6915,0.5175760024952263
6915,1.1260039601879464
6919,1.1260039601879464
6919,1.1260039601879464
6919,1.8077292159941816
6919,0.5175760024952263
6919,0.5175760024952263
6919,0.5175760024952263
6919,0.5175760024952263
6919,0.5175760024952263
6919,1.1260039601879464
6919,0.5175760024952263
6919,1.8077292159941816
6919,0.5175760024952263
6921,1.1260039601879464
6921,0.5175760024952263
6921,1.1260039601879464
6921,1.1260039601879464
6921,1.1260039601879464
6921,0.5175760024952263
6921,0.5175760024952263
6921,1.1260039601879464
6921,0.5175760024952263
6921,1.1260039601879464
6921,1.1260039601879464
6921,1.1260039601879464
6922,0.5175760024952263
6922,0.5175760024952263
6922,0.5175760024952263
6922,0.5175760024952263
6922,0.5175760024952263
6922,0.5175760024952263
6922,1.1260039601879464
6922,0.5175760024952263
6922,0.5175760024952263
6922,0.5175760024952263
6922,0.5175760024952263
6922,0.5175760024952263
6924,0.5175760024952263
6924,0.5175760024952263
6924,0.5175760024952263
6924,0.5175760024952263
6924,1.1260039601879464
6924,0.5175760024952263
6924,0.5175760024952263
6924,0.5175760024952263
6924,0.5175760024952263
6924,0.5175760024952263
6924,0.5175760024952263
6924,1.5059498392572506
6926,0.5175760024952263
6926,0.5175760024952263
6926,1.1260039601879464
6926,0.5175760024952263
6926,1.5059498392572506
6926,1.1260039601879464
6926,0.5175760024952263
6926,1.1260039601879464
6926,0.5175760024952263
6926,0.5175760024952263
6926,0.5175760024952263
6926,1.5059498392572506
6929,1.5059498392572506
6929,1.8077292159941816
6929,1.1260039601879464
6929,1.1260039601879464
6929,0.5175760024952263
6929,0.5175760024952263
6929,0.5175760024952263
6929,2.295187338401582
6929,0.5175760024952263
6929,1.1260039601879464
6929,0.5175760024952263
6929,1.5059498392572506
6931,1.1260039601879464
6931,0.5175760024952263
6931,0.5175760024952263
6931,0.5175760024952263
6931,0.5175760024952263
6931,0.5175760024952263
6931,1.1260039601879464
6931,0.5175760024952263
6931,0.5175760024952263
6931,0.5175760024952263
6931,0.5175760024952263
6931,0.5175760024952263
6936,0.5175760024952263
6936,0.5175760024952263
6936,0.5175760024952263
6936,2.0658859887125764
6936,0.5175760024952263
6936,1.1260039601879464
6936,0.5175760024952263
6936,0.5175760024952263
6936,0.5175760024952263
6936,0.5175760024952263
6936,0.5175760024952263
6936,0.5175760024952263
6937,1.5059498392572506
6937,1.5059498392572506
6937,0.5175760024952263
6937,1.5059498392572506
6937,0.5175760024952263
6937,1.1260039601879464
6937,0.5175760024952263
6937,1.1260039601879464
6937,1.8077292159941816
6937,0.5175760024952263
6937,1.1260039601879464
6937,1.1260039601879464
6938,1.5059498392572506
6938,1.8077292159941816
6938,1.5059498392572506
6938,1.8077292159941816
6938,2.295187338401582
6938,2.0658859887125764
6938,2.295187338401582
6938,1.5059498392572506
6938,1.8077292159941816
6938,2.0658859887125764
6938,2.0658859887125764
6938,2.295187338401582
6940,0.5175760024952263
6940,2.5035744283641614
6940,0.5175760024952263
6940,1.5059498392572506
6940,1.1260039601879464
6940,1.1260039601879464
6940,1.8077292159941816
6940,1.1260039601879464
6940,1.5059498392572506
6940,1.1260039601879464
6940,1.5059498392572506
6940,0.5175760024952263
6944,0.5175760024952263
6944,0.5175760024952263
6944,0.5175760024952263
6944,0.5175760024952263
6944,0.5175760024952263
6944,0.5175760024952263
6944,0.5175760024952263
6944,0.5175760024952263
6944,0.5175760024952263
6944,0.5175760024952263
6944,0.5175760024952263
6944,0.5175760024952263
6945,0.5175760024952263
6945,0.5175760024952263
6945,1.1260039601879464
6945,0.5175760024952263
6945,0.5175760024952263
6945,1.1260039601879464
6945,0.5175760024952263
6945,0.5175760024952263
6945,0.5175760024952263
6945,0.5175760024952263
6945,0.5175760024952263
6945,0.5175760024952263
6951,0.5175760024952263
6951,0.5175760024952263
6951,0.5175760024952263
6951,0.5175760024952263
6951,0.5175760024952263
6951,1.1260039601879464
6951,0.5175760024952263
6951,0.5175760024952263
6951,1.1260039601879464
6951,0.5175760024952263
6951,1.1260039601879464
6951,0.5175760024952263
6956,0.5175760024952263
6956,0.5175760024952263
6956,0.5175760024952263
6956,0.5175760024952263
6956,0.5175760024952263
6956,0.5175760024952263
6956,0.5175760024952263
6956,0.5175760024952263
6956,0.5175760024952263
6956,0.5175760024952263
6956,0.5175760024952263
6956,1.1260039601879464
6958,1.1260039601879464
6958,0.5175760024952263
6958,0.5175760024952263
6958,0.5175760024952263
6958,1.1260039601879464
6958,0.5175760024952263
6958,0.5175760024952263
6958,0.5175760024952263
6958,0.5175760024952263
6958,0.5175760024952263
6958,0.5175760024952263
6958,0.5175760024952263
6959,0.5175760024952263
6959,1.8077292159941816
6959,1.1260039601879464
6959,1.8077292159941816
6959,1.5059498392572506
6959,1.5059498392572506
6959,1.8077292159941816
6959,1.5059498392572506
6959,0.5175760024952263
6959,1.1260039601879464
6959,0.5175760024952263
6959,1.1260039601879464
6961,0.5175760024952263
6961,0.5175760024952263
6961,0.5175760024952263
6961,0.5175760024952263
6961,0.5175760024952263
6961,0.5175760024952263
6961,0.5175760024952263
6961,0.5175760024952263
6961,0.5175760024952263
6961,0.5175760024952263
6961,0.5175760024952263
6961,0.5175760024952263
6963,0.5175760024952263
6963,0.5175760024952263
6963,0.5175760024952263
6963,0.5175760024952263
6963,0.5175760024952263
6963,0.5175760024952263
6963,0.5175760024952263
6963,0.5175760024952263
6963,0.5175760024952263
6963,0.5175760024952263
6963,0.5175760024952263
6963,0.5175760024952263
6967,0.5175760024952263
6967,0.5175760024952263
6967,0.5175760024952263
6967,0.5175760024952263
6967,0.5175760024952263
6967,0.5175760024952263
6967,0.5175760024952263
6967,0.5175760024952263
6967,1.1260039601879464
6967,0.5175760024952263
6967,1.1260039601879464
6967,0.5175760024952263
6970,0.5175760024952263
6970,1.1260039601879464
6970,0.5175760024952263
6970,0.5175760024952263
6970,0.5175760024952263
6970,0.5175760024952263
6970,0.5175760024952263
6970,0.5175760024952263
6970,0.5175760024952263
6970,1.1260039601879464
6970,0.5175760024952263
6970,0.5175760024952263
6975,0.5175760024952263
6975,1.1260039601879464
6975,0.5175760024952263
6975,1.1260039601879464
6975,1.5059498392572506
6975,0.5175760024952263
6975,0.5175760024952263
6975,1.1260039601879464
6975,1.8077292159941816
6975,0.5175760024952263
6975,0.5175760024952263
6975,1.1260039601879464
6979,1.1260039601879464
6979,1.5059498392572506
6979,0.5175760024952263
6979,1.1260039601879464
6979,1.5059498392572506
6979,1.1260039601879464
6979,0.5175760024952263
6979,0.5175760024952263
6979,1.1260039601879464
6979,1.1260039601879464
6979,1.5059498392572506
6979,1.1260039601879464
6981,0.5175760024952263
6981,0.5175760024952263
6981,0.5175760024952263
6981,0.5175760024952263
6981,0.5175760024952263
6981,1.5059498392572506
6981,0.5175760024952263
6981,1.1260039601879464
6981,0.5175760024952263
6981,0.5175760024952263
6981,0.5175760024952263
6981,0.5175760024952263
6982,0.5175760024952263
6982,1.1260039601879464
6982,1.1260039601879464
6982,0.5175760024952263
6982,0.5175760024952263
6982,0.5175760024952263
6982,1.1260039601879464
6982,0.5175760024952263
6982,0.5175760024952263
6982,0.5175760024952263
6982,0.5175760024952263
6982,0.5175760024952263
6984,0.5175760024952263
6984,1.1260039601879464
6984,0.5175760024952263
6984,0.5175760024952263
6984,0.5175760024952263
6984,0.5175760024952263
6984,0.5175760024952263
6984,0.5175760024952263
6984,0.5175760024952263
6984,1.1260039601879464
6984,0.5175760024952263
6984,1.1260039601879464
6986,1.8077292159941816
6986,0.5175760024952263
6986,1.1260039601879464
6986,1.1260039601879464
6986,0.5175760024952263
6986,0.5175760024952263
6986,1.5059498392572506
6986,1.1260039601879464
6986,0.5175760024952263
6986,1.5059498392572506
6986,0.5175760024952263
6986,0.5175760024952263
6987,1.5059498392572506
6987,1.1260039601879464
6987,1.5059498392572506
6987,0.5175760024952263
6987,1.5059498392572506
6989,0.5175760024952263
6989,0.5175760024952263
6989,1.5059498392572506
6989,0.5175760024952263
6989,1.5059498392572506
6989,0.5175760024952263
6989,1.1260039601879464
6989,0.5175760024952263
6989,1.1260039601879464
6989,0.5175760024952263
6989,0.5175760024952263
6989,0.5175760024952263
6992,1.1260039601879464
6992,0.5175760024952263
6992,0.5175760024952263
6992,0.5175760024952263
6992,0.5175760024952263
6992,0.5175760024952263
6992,0.5175760024952263
6992,1.5059498392572506
6992,0.5175760024952263
6992,1.8077292159941816
6992,0.5175760024952263
6992,1.1260039601879464
6997,0.5175760024952263
6997,0.5175760024952263
6997,0.5175760024952263
6997,2.5035744283641614
6997,1.5059498392572506
6997,1.5059498392572506
7000,0.5175760024952263
7000,1.5059498392572506
7000,1.8077292159941816
7000,1.1260039601879464
7000,1.5059498392572506
7000,0.5175760024952263
7000,1.5059498392572506
7000,1.1260039601879464
7000,1.8077292159941816
7000,1.5059498392572506
7000,1.5059498392572506
7000,1.1260039601879464
7002,0.5175760024952263
7002,0.5175760024952263
7002,0.5175760024952263
7002,0.5175760024952263
7002,0.5175760024952263
7002,0.5175760024952263
7002,0.5175760024952263
7002,0.5175760024952263
7002,1.1260039601879464
7002,1.1260039601879464
7002,0.5175760024952263
7002,0.5175760024952263
7008,1.8077292159941816
7008,2.0658859887125764
7008,0.5175760024952263
7008,1.5059498392572506
7008,1.8077292159941816
7008,2.0658859887125764
7008,0.5175760024952263
7008,1.5059498392572506
7008,1.5059498392572506
7008,0.5175760024952263
7008,2.0658859887125764
7008,1.5059498392572506
7010,1.5059498392572506
7010,0.5175760024952263
7010,0.5175760024952263
7010,1.5059498392572506
7010,0.5175760024952263
7010,0.5175760024952263
7010,0.5175760024952263
7010,1.8077292159941816
7010,0.5175760024952263
7010,0.5175760024952263
7010,0.5175760024952263
7010,0.5175760024952263
7013,0.5175760024952263
7013,0.5175760024952263
7013,0.5175760024952263
7013,0.5175760024952263
7013,0.5175760024952263
7013,0.5175760024952263
7013,0.5175760024952263
7013,1.5059498392572506
7013,0.5175760024952263
7013,0.5175760024952263
7013,0.5175760024952263
7013,0.5175760024952263
7025,1.1260039601879464
7025,1.5059498392572506
7025,0.5175760024952263
7025,1.8077292159941816
7025,1.1260039601879464
7025,1.1260039601879464
7025,1.5059498392572506
7025,1.5059498392572506
7025,0.5175760024952263
7025,2.295187338401582
7025,0.5175760024952263
7025,1.8077292159941816
7026,3.64251079866058
7026,3.0443201077348845
7026,3.7772853901127115
7026,3.3567670336737607
7026,2.5035744283641614
7026,3.2043540563363058
7026,2.695901503831128
7026,3.0443201077348845
7026,2.295187338401582
7026,3.3567670336737607
7026,3.90741409609462
7026,2.875393002418789
7028,1.8077292159941816
7028,1.1260039601879464
7028,1.8077292159941816
7028,1.1260039601879464
7028,1.5059498392572506
7028,2.0658859887125764
7028,2.695901503831128
7028,1.5059498392572506
7028,0.5175760024952263
7028,2.5035744283641614
7028,1.5059498392572506
7028,1.5059498392572506
7031,0.5175760024952263
7031,1.1260039601879464
7031,0.5175760024952263
7031,1.1260039601879464
7031,0.5175760024952263
7031,1.5059498392572506
7031,1.1260039601879464
7031,0.5175760024952263
7031,1.1260039601879464
7031,1.1260039601879464
7031,1.1260039601879464
7031,0.5175760024952263
7036,1.1260039601879464
7036,0.5175760024952263
7036,0.5175760024952263
7036,0.5175760024952263
7061,0.5175760024952263
7061,0.5175760024952263
7061,0.5175760024952263
7061,0.5175760024952263
7061,0.5175760024952263
7061,0.5175760024952263
7061,0.5175760024952263
7061,0.5175760024952263
7061,0.5175760024952263
7061,0.5175760024952263
7061,0.5175760024952263
7061,0.5175760024952263
7062,1.8077292159941816
7062,0.5175760024952263
7062,1.5059498392572506
7062,0.5175760024952263
7062,1.1260039601879464
7062,1.1260039601879464
7062,1.5059498392572506
7062,1.5059498392572506
7062,0.5175760024952263
7062,1.5059498392572506
7062,1.8077292159941816
7062,1.1260039601879464
7064,0.5175760024952263
7064,0.5175760024952263
7064,0.5175760024952263
7064,1.8077292159941816
7064,0.5175760024952263
7064,0.5175760024952263
7071,0.5175760024952263
7071,0.5175760024952263
7071,1.5059498392572506
7071,0.5175760024952263
7071,0.5175760024952263
7071,0.5175760024952263
7077,1.5059498392572506
7077,1.5059498392572506
7077,1.1260039601879464
7077,1.8077292159941816
7077,1.1260039601879464
7077,1.8077292159941816
7077,1.5059498392572506
7077,1.5059498392572506
7077,1.8077292159941816
7077,1.5059498392572506
7077,1.5059498392572506
7077,1.1260039601879464
7092,1.8077292159941816
7092,2.295187338401582
7092,0.5175760024952263
7092,1.8077292159941816
7092,2.5035744283641614
7092,1.5059498392572506
7092,1.1260039601879464
7092,0.5175760024952263
7092,1.5059498392572506
7092,1.8077292159941816
7092,1.8077292159941816
7092,0.5175760024952263
7096,1.5059498392572506
7096,1.8077292159941816
7102,0.5175760024952263
7102,0.5175760024952263
7102,0.5175760024952263
7102,1.1260039601879464
7102,0.5175760024952263
7102,1.5059498392572506
7102,1.5059498392572506
7102,1.8077292159941816
7102,1.8077292159941816
7102,1.5059498392572506
7102,1.1260039601879464
7103,1.8077292159941816
7103,1.5059498392572506
7103,1.1260039601879464
7103,0.5175760024952263
7103,1.8077292159941816
7103,1.1260039601879464
7103,0.5175760024952263
7103,0.5175760024952263
7103,1.5059498392572506
7103,1.5059498392572506
7103,1.8077292159941816
7103,2.5035744283641614
7106,0.5175760024952263
7106,0.5175760024952263
7106,0.5175760024952263
7106,0.5175760024952263
7106,1.5059498392572506
7106,0.5175760024952263
7106,0.5175760024952263
7106,0.5175760024952263
7106,0.5175760024952263
7106,0.5175760024952263
7106,0.5175760024952263
7106,0.5175760024952263
7107,0.5175760024952263
7107,0.5175760024952263
7107,0.5175760024952263
7107,1.1260039601879464
7107,0.5175760024952263
7107,1.1260039601879464
7107,1.1260039601879464
7107,0.5175760024952263
7107,1.1260039601879464
7107,0.5175760024952263
7107,0.5175760024952263
7107,0.5175760024952263
7109,0.5175760024952263
7109,0.5175760024952263
7109,0.5175760024952263
7109,0.5175760024952263
7109,1.1260039601879464
7109,1.5059498392572506
7109,1.8077292159941816
7109,0.5175760024952263
7109,1.1260039601879464
7109,1.1260039601879464
7109,0.5175760024952263
7109,0.5175760024952263
7117,1.1260039601879464
7117,2.5035744283641614
7117,1.8077292159941816
7117,1.5059498392572506
7117,0.5175760024952263
7117,2.0658859887125764
7117,2.295187338401582
7117,1.5059498392572506
7117,1.8077292159941816
7117,0.5175760024952263
7117,1.5059498392572506
7117,1.1260039601879464
7119,1.1260039601879464
7119,2.295187338401582
7119,0.5175760024952263
7119,2.0658859887125764
7119,1.5059498392572506
7119,1.5059498392572506
7119,2.295187338401582
7119,0.5175760024952263
7119,1.5059498392572506
7119,1.8077292159941816
7119,1.5059498392572506
7119,0.5175760024952263
7120,2.295187338401582
7120,2.5035744283641614
7120,1.5059498392572506
7120,2.0658859887125764
7120,0.5175760024952263
7120,1.5059498392572506
7126,1.8077292159941816
7126,2.875393002418789
7126,2.295187338401582
7126,1.5059498392572506
7126,1.5059498392572506
7126,2.5035744283641614
7126,1.8077292159941816
7126,2.0658859887125764
7126,1.8077292159941816
7126,1.1260039601879464
7126,0.5175760024952263
7126,1.1260039601879464
7127,0.5175760024952263
7127,0.5175760024952263
7127,1.1260039601879464
7127,1.1260039601879464
7127,0.5175760024952263
7127,0.5175760024952263
7127,0.5175760024952263
7127,1.5059498392572506
7127,1.1260039601879464
7127,1.5059498392572506
7127,1.8077292159941816
7127,0.5175760024952263
7130,1.8077292159941816
7130,1.1260039601879464
7130,2.295187338401582
7130,2.0658859887125764
7130,1.1260039601879464
7130,0.5175760024952263
7130,1.5059498392572506
7130,1.5059498392572506
7130,1.5059498392572506
7130,2.0658859887125764
7130,0.5175760024952263
7130,2.295187338401582
7143,0.5175760024952263
7143,0.5175760024952263
7143,0.5175760024952263
7143,0.5175760024952263
7143,0.5175760024952263
7143,1.1260039601879464
7143,1.1260039601879464
7143,0.5175760024952263
7143,0.5175760024952263
7143,0.5175760024952263
7147,1.1260039601879464
7147,1.5059498392572506
7147,1.1260039601879464
7147,1.1260039601879464
7147,1.5059498392572506
7147,0.5175760024952263
7147,0.5175760024952263
7147,1.1260039601879464
7147,1.8077292159941816
7147,1.5059498392572506
7147,1.8077292159941816
7147,1.1260039601879464
7148,0.5175760024952263
7148,1.1260039601879464
7148,1.1260039601879464
7148,0.5175760024952263
7148,1.1260039601879464
7148,1.1260039601879464
7148,0.5175760024952263
7148,0.5175760024952263
7148,0.5175760024952263
7148,1.5059498392572506
7148,2.0658859887125764
7148,0.5175760024952263
7160,0.5175760024952263
7160,1.5059498392572506
7160,1.1260039601879464
7160,1.1260039601879464
7160,1.1260039601879464
7160,0.5175760024952263
7160,1.1260039601879464
7160,1.5059498392572506
7160,1.1260039601879464
7160,0.5175760024952263
7160,0.5175760024952263
7160,0.5175760024952263
7161,1.1260039601879464
7161,1.5059498392572506
7161,1.8077292159941816
7161,1.1260039601879464
7161,0.5175760024952263
7161,2.295187338401582
7161,1.8077292159941816
7161,1.8077292159941816
7161,1.8077292159941816
7162,0.5175760024952263
7162,0.5175760024952263
7162,0.5175760024952263
7162,0.5175760024952263
7162,0.5175760024952263
7162,0.5175760024952263
7162,0.5175760024952263
7162,1.1260039601879464
7162,0.5175760024952263
7162,0.5175760024952263
7162,0.5175760024952263
7162,0.5175760024952263
7163,1.1260039601879464
7163,0.5175760024952263
7163,0.5175760024952263
7163,1.1260039601879464
7163,1.5059498392572506
7163,0.5175760024952263
7163,0.5175760024952263
7163,1.8077292159941816
7163,0.5175760024952263
7163,0.5175760024952263
7163,1.8077292159941816
7163,0.5175760024952263
7165,2.295187338401582
7165,2.695901503831128
7165,2.5035744283641614
7165,2.875393002418789
7165,1.8077292159941816
7165,2.5035744283641614
7165,1.5059498392572506
7165,2.875393002418789
7165,0.5175760024952263
7165,1.5059498392572506
7165,1.1260039601879464
7165,0.5175760024952263
7166,0.5175760024952263
7166,0.5175760024952263
7166,0.5175760024952263
7166,1.1260039601879464
7166,0.5175760024952263
7166,1.1260039601879464
7166,1.8077292159941816
7166,0.5175760024952263
7166,0.5175760024952263
7166,1.1260039601879464
7166,1.5059498392572506
7166,1.1260039601879464
7169,1.5059498392572506
7169,1.5059498392572506
7169,0.5175760024952263
7169,0.5175760024952263
7169,1.1260039601879464
7169,0.5175760024952263
7169,0.5175760024952263
7169,0.5175760024952263
7169,0.5175760024952263
7169,1.8077292159941816
7169,0.5175760024952263
7169,0.5175760024952263
7177,0.5175760024952263
7177,0.5175760024952263
7177,0.5175760024952263
7177,0.5175760024952263
7177,0.5175760024952263
7177,0.5175760024952263
7177,1.1260039601879464
7177,0.5175760024952263
7177,0.5175760024952263
7177,0.5175760024952263
7177,0.5175760024952263
7177,0.5175760024952263
7192,2.295187338401582
7192,1.5059498392572506
7192,2.0658859887125764
7192,0.5175760024952263
7192,1.8077292159941816
7192,1.8077292159941816
7192,1.5059498392572506
7192,0.5175760024952263
7192,1.1260039601879464
7192,1.8077292159941816
7192,2.695901503831128
7192,2.695901503831128
7199,1.1260039601879464
7199,0.5175760024952263
7199,1.1260039601879464
7199,1.1260039601879464
7199,0.5175760024952263
7199,1.8077292159941816
7199,1.5059498392572506
7199,1.8077292159941816
7199,0.5175760024952263
7199,1.5059498392572506
7199,0.5175760024952263
7199,1.1260039601879464
7202,1.8077292159941816
7202,1.8077292159941816
7202,0.5175760024952263
7202,0.5175760024952263
7202,1.5059498392572506
7202,0.5175760024952263
7202,1.1260039601879464
7202,0.5175760024952263
7202,0.5175760024952263
7202,1.8077292159941816
7202,1.1260039601879464
7202,1.5059498392572506
7203,0.5175760024952263
7203,1.5059498392572506
7203,0.5175760024952263
7203,0.5175760024952263
7203,0.5175760024952263
7203,0.5175760024952263
7203,0.5175760024952263
7203,0.5175760024952263
7203,0.5175760024952263
7203,0.5175760024952263
7203,0.5175760024952263
7203,0.5175760024952263
7207,1.8077292159941816
7207,1.8077292159941816
7207,1.8077292159941816
7207,0.5175760024952263
7207,0.5175760024952263
7207,0.5175760024952263
7207,1.8077292159941816
7207,1.8077292159941816
7207,1.1260039601879464
7207,2.295187338401582
7207,0.5175760024952263
7207,1.1260039601879464
7208,0.5175760024952263
7208,0.5175760024952263
7208,0.5175760024952263
7208,1.1260039601879464
7208,0.5175760024952263
7208,1.1260039601879464
7208,0.5175760024952263
7208,0.5175760024952263
7208,0.5175760024952263
7208,0.5175760024952263
7208,0.5175760024952263
7208,0.5175760024952263
7209,1.5059498392572506
7209,1.8077292159941816
7209,1.1260039601879464
7209,1.1260039601879464
7209,2.295187338401582
7209,2.0658859887125764
7209,1.1260039601879464
7209,0.5175760024952263
7209,1.8077292159941816
7209,1.5059498392572506
7209,1.5059498392572506
7209,2.5035744283641614
7217,1.5059498392572506
7217,1.1260039601879464
7217,2.695901503831128
7217,1.8077292159941816
7217,0.5175760024952263
7217,0.5175760024952263
7217,2.0658859887125764
7217,1.8077292159941816
7217,0.5175760024952263
7217,1.5059498392572506
7217,1.8077292159941816
7217,1.5059498392572506
7223,0.5175760024952263
7223,0.5175760024952263
7223,0.5175760024952263
7223,0.5175760024952263
7223,0.5175760024952263
7223,0.5175760024952263
7223,1.1260039601879464
7223,0.5175760024952263
7223,1.1260039601879464
7223,0.5175760024952263
7223,0.5175760024952263
7223,0.5175760024952263
7236,1.5059498392572506
7236,1.1260039601879464
7236,1.5059498392572506
7236,1.5059498392572506
7236,1.1260039601879464
7236,0.5175760024952263
7236,0.5175760024952263
7236,1.1260039601879464
7236,1.8077292159941816
7236,1.1260039601879464
7236,0.5175760024952263
7236,1.5059498392572506
7244,1.5059498392572506
7244,1.8077292159941816
7244,2.0658859887125764
7244,0.5175760024952263
7244,0.5175760024952263
7244,0.5175760024952263
7244,1.8077292159941816
7244,1.8077292159941816
7244,1.8077292159941816
7244,0.5175760024952263
7244,2.5035744283641614
7244,2.0658859887125764
7248,0.5175760024952263
7248,0.5175760024952263
7248,1.1260039601879464
7248,0.5175760024952263
7248,0.5175760024952263
7248,0.5175760024952263
7248,0.5175760024952263
7248,0.5175760024952263
7248,0.5175760024952263
7248,0.5175760024952263
7248,0.5175760024952263
7248,1.1260039601879464
7255,0.5175760024952263
7255,0.5175760024952263
7255,0.5175760024952263
7255,0.5175760024952263
7255,0.5175760024952263
7255,0.5175760024952263
7255,0.5175760024952263
7255,0.5175760024952263
7255,1.1260039601879464
7255,0.5175760024952263
7255,0.5175760024952263
7255,0.5175760024952263
7268,0.5175760024952263
7268,2.0658859887125764
7268,0.5175760024952263
7268,0.5175760024952263
7268,0.5175760024952263
7268,1.5059498392572506
7268,0.5175760024952263
7268,0.5175760024952263
7268,2.0658859887125764
7268,0.5175760024952263
7268,0.5175760024952263
7268,0.5175760024952263
7276,0.5175760024952263
7276,2.295187338401582
7276,0.5175760024952263
7276,1.1260039601879464
7276,0.5175760024952263
7276,0.5175760024952263
7276,0.5175760024952263
7276,0.5175760024952263
7276,0.5175760024952263
7276,1.5059498392572506
7276,0.5175760024952263
7276,1.1260039601879464
7282,1.8077292159941816
7282,2.0658859887125764
7282,3.0443201077348845
7282,0.5175760024952263
7282,2.295187338401582
7282,2.295187338401582
7282,1.5059498392572506
7282,1.5059498392572506
7282,2.0658859887125764
7282,3.2043540563363058
7282,2.295187338401582
7282,2.695901503831128
7287,0.5175760024952263
7287,0.5175760024952263
7287,0.5175760024952263
7287,0.5175760024952263
7287,0.5175760024952263
7287,0.5175760024952263
7287,0.5175760024952263
7287,1.1260039601879464
7287,0.5175760024952263
7287,0.5175760024952263
7287,0.5175760024952263
7287,1.1260039601879464
7298,1.1260039601879464
7298,0.5175760024952263
7298,1.1260039601879464
7298,0.5175760024952263
7298,1.1260039601879464
7298,1.1260039601879464
7298,0.5175760024952263
7298,0.5175760024952263
7298,0.5175760024952263
7298,1.1260039601879464
7298,0.5175760024952263
7298,0.5175760024952263
7305,1.5059498392572506
7305,1.8077292159941816
7305,1.8077292159941816
7305,2.295187338401582
7305,1.8077292159941816
