accession_id,ascombe
430,2.345207879911715
430,1.224744871391589
430,1.224744871391589
430,2.345207879911715
430,1.224744871391589
430,1.224744871391589
430,1.224744871391589
430,1.224744871391589
430,1.224744871391589
430,1.224744871391589
430,1.224744871391589
430,1.224744871391589
763,3.6742346141747673
763,4.636809247747852
763,5.049752469181039
763,3.6742346141747673
763,2.345207879911715
763,2.345207879911715
763,3.082207001484488
763,1.224744871391589
763,2.345207879911715
763,4.183300132670378
763,1.224744871391589
763,4.183300132670378
765,1.224744871391589
765,3.082207001484488
765,3.6742346141747673
765,3.082207001484488
765,1.224744871391589
765,3.6742346141747673
765,1.224744871391589
765,3.082207001484488
765,1.224744871391589
765,1.224744871391589
765,1.224744871391589
765,2.345207879911715
770,1.224744871391589
770,1.224744871391589
770,1.224744871391589
770,1.224744871391589
770,3.082207001484488
770,1.224744871391589
770,2.345207879911715
770,1.224744871391589
770,2.345207879911715
770,1.224744871391589
770,1.224744871391589
770,1.224744871391589
772,1.224744871391589
772,2.345207879911715
772,1.224744871391589
772,3.082207001484488
772,2.345207879911715
772,2.345207879911715
772,1.224744871391589
772,3.082207001484488
772,2.345207879911715
772,3.6742346141747673
772,1.224744871391589
772,4.183300132670378
5837,1.224744871391589
5837,2.345207879911715
5837,2.345207879911715
5837,2.345207879911715
5837,1.224744871391589
5837,1.224744871391589
5837,1.224744871391589
5837,1.224744871391589
5837,1.224744871391589
5837,1.224744871391589
5837,2.345207879911715
5837,1.224744871391589
6897,2.345207879911715
6897,1.224744871391589
6897,2.345207879911715
6897,2.345207879911715
6897,3.082207001484488
6897,2.345207879911715
6897,3.082207001484488
6897,2.345207879911715
6897,2.345207879911715
6897,2.345207879911715
6897,3.082207001484488
6897,2.345207879911715
6898,3.082207001484488
6898,2.345207879911715
6898,2.345207879911715
6898,1.224744871391589
6898,2.345207879911715
6898,2.345207879911715
6898,3.082207001484488
6898,3.082207001484488
6898,1.224744871391589
6898,1.224744871391589
6898,3.082207001484488
6898,1.224744871391589
6904,1.224744871391589
6904,2.345207879911715
6904,1.224744871391589
6904,2.345207879911715
6904,1.224744871391589
6904,1.224744871391589
6904,1.224744871391589
6904,1.224744871391589
6904,2.345207879911715
6904,1.224744871391589
6904,1.224744871391589
6904,1.224744871391589
6906,1.224744871391589
6906,1.224744871391589
6906,3.6742346141747673
6906,4.636809247747852
6906,1.224744871391589
6906,3.6742346141747673
6906,3.082207001484488
6906,3.6742346141747673
6906,1.224744871391589
6906,2.345207879911715
6906,2.345207879911715
6906,3.6742346141747673
6906,1.224744871391589
6906,1.224744871391589
6906,3.6742346141747673
6906,1.224744871391589
6906,1.224744871391589
6906,2.345207879911715
6906,1.224744871391589
6906,1.224744871391589
6906,3.082207001484488
6906,1.224744871391589
6906,2.345207879911715
6906,1.224744871391589
6908,1.224744871391589
6908,1.224744871391589
6908,1.224744871391589
6908,1.224744871391589
6908,1.224744871391589
6908,2.345207879911715
6908,4.183300132670378
6908,3.082207001484488
6908,3.082207001484488
6908,2.345207879911715
6908,2.345207879911715
6908,1.224744871391589
6909,1.224744871391589
6909,2.345207879911715
6909,1.224744871391589
6909,3.6742346141747673
6909,1.224744871391589
6909,1.224744871391589
6909,1.224744871391589
6909,1.224744871391589
6909,1.224744871391589
6909,1.224744871391589
6909,1.224744871391589
6909,1.224744871391589
6915,1.224744871391589
6915,3.6742346141747673
6915,1.224744871391589
6915,1.224744871391589
6915,3.6742346141747673
6915,3.6742346141747673
6915,1.224744871391589
6915,1.224744871391589
6915,2.345207879911715
6915,3.082207001484488
6915,1.224744871391589
6915,2.345207879911715
6919,2.345207879911715
6919,2.345207879911715
6919,3.6742346141747673
6919,1.224744871391589
6919,1.224744871391589
6919,1.224744871391589
6919,1.224744871391589
6919,1.224744871391589
6919,2.345207879911715
6919,1.224744871391589
6919,3.6742346141747673
6919,1.224744871391589
6921,2.345207879911715
6921,1.224744871391589
6921,2.345207879911715
6921,2.345207879911715
6921,2.345207879911715
6921,1.224744871391589
6921,1.224744871391589
6921,2.345207879911715
6921,1.224744871391589
6921,2.345207879911715
6921,2.345207879911715
6921,2.345207879911715
6922,1.224744871391589
6922,1.224744871391589
6922,1.224744871391589
6922,1.224744871391589
6922,1.224744871391589
6922,1.224744871391589
6922,2.345207879911715
6922,1.224744871391589
6922,1.224744871391589
6922,1.224744871391589
6922,1.224744871391589
6922,1.224744871391589
6924,1.224744871391589
6924,1.224744871391589
6924,1.224744871391589
6924,1.224744871391589
6924,2.345207879911715
6924,1.224744871391589
6924,1.224744871391589
6924,1.224744871391589
6924,1.224744871391589
6924,1.224744871391589
6924,1.224744871391589
6924,3.082207001484488
6926,1.224744871391589
6926,1.224744871391589
6926,2.345207879911715
6926,1.224744871391589
6926,3.082207001484488
6926,2.345207879911715
6926,1.224744871391589
6926,2.345207879911715
6926,1.224744871391589
6926,1.224744871391589
6926,1.224744871391589
6926,3.082207001484488
6929,3.082207001484488
6929,3.6742346141747673
6929,2.345207879911715
6929,2.345207879911715
6929,1.224744871391589
6929,1.224744871391589
6929,1.224744871391589
6929,4.636809247747852
6929,1.224744871391589
6929,2.345207879911715
6929,1.224744871391589
6929,3.082207001484488
6931,2.345207879911715
6931,1.224744871391589
6931,1.224744871391589
6931,1.224744871391589
6931,1.224744871391589
6931,1.224744871391589
6931,2.345207879911715
6931,1.224744871391589
6931,1.224744871391589
6931,1.224744871391589
6931,1.224744871391589
6931,1.224744871391589
6936,1.224744871391589
6936,1.224744871391589
6936,1.224744871391589
6936,4.183300132670378
6936,1.224744871391589
6936,2.345207879911715
6936,1.224744871391589
6936,1.224744871391589
6936,1.224744871391589
6936,1.224744871391589
6936,1.224744871391589
6936,1.224744871391589
6937,3.082207001484488
6937,3.082207001484488
6937,1.224744871391589
6937,3.082207001484488
6937,1.224744871391589
6937,2.345207879911715
6937,1.224744871391589
6937,2.345207879911715
6937,3.6742346141747673
6937,1.224744871391589
6937,2.345207879911715
6937,2.345207879911715
6938,3.082207001484488
6938,3.6742346141747673
6938,3.082207001484488
6938,3.6742346141747673
6938,4.636809247747852
6938,4.183300132670378
6938,4.636809247747852
6938,3.082207001484488
6938,3.6742346141747673
6938,4.183300132670378
6938,4.183300132670378
6938,4.636809247747852
6940,1.224744871391589
6940,5.049752469181039
6940,1.224744871391589
6940,3.082207001484488
6940,2.345207879911715
6940,2.345207879911715
6940,3.6742346141747673
6940,2.345207879911715
6940,3.082207001484488
6940,2.345207879911715
6940,3.082207001484488
6940,1.224744871391589
6944,1.224744871391589
6944,1.224744871391589
6944,1.224744871391589
6944,1.224744871391589
6944,1.224744871391589
6944,1.224744871391589
6944,1.224744871391589
6944,1.224744871391589
6944,1.224744871391589
6944,1.224744871391589
6944,1.224744871391589
6944,1.224744871391589
6945,1.224744871391589
6945,1.224744871391589
6945,2.345207879911715
6945,1.224744871391589
6945,1.224744871391589
6945,2.345207879911715
6945,1.224744871391589
6945,1.224744871391589
6945,1.224744871391589
6945,1.224744871391589
6945,1.224744871391589
6945,1.224744871391589
6951,1.224744871391589
6951,1.224744871391589
6951,1.224744871391589
6951,1.224744871391589
6951,1.224744871391589
6951,2.345207879911715
6951,1.224744871391589
6951,1.224744871391589
6951,2.345207879911715
6951,1.224744871391589
6951,2.345207879911715
6951,1.224744871391589
6956,1.224744871391589
6956,1.224744871391589
6956,1.224744871391589
6956,1.224744871391589
6956,1.224744871391589
6956,1.224744871391589
6956,1.224744871391589
6956,1.224744871391589
6956,1.224744871391589
6956,1.224744871391589
6956,1.224744871391589
6956,2.345207879911715
6958,2.345207879911715
6958,1.224744871391589
6958,1.224744871391589
6958,1.224744871391589
6958,2.345207879911715
6958,1.224744871391589
6958,1.224744871391589
6958,1.224744871391589
6958,1.224744871391589
6958,1.224744871391589
6958,1.224744871391589
6958,1.224744871391589
6959,1.224744871391589
6959,3.6742346141747673
6959,2.345207879911715
6959,3.6742346141747673
6959,3.082207001484488
6959,3.082207001484488
6959,3.6742346141747673
6959,3.082207001484488
6959,1.224744871391589
6959,2.345207879911715
6959,1.224744871391589
6959,2.345207879911715
6961,1.224744871391589
6961,1.224744871391589
6961,1.224744871391589
6961,1.224744871391589
6961,1.224744871391589
6961,1.224744871391589
6961,1.224744871391589
6961,1.224744871391589
6961,1.224744871391589
6961,1.224744871391589
6961,1.224744871391589
6961,1.224744871391589
6963,1.224744871391589
6963,1.224744871391589
6963,1.224744871391589
6963,1.224744871391589
6963,1.224744871391589
6963,1.224744871391589
6963,1.224744871391589
6963,1.224744871391589
6963,1.224744871391589
6963,1.224744871391589
6963,1.224744871391589
6963,1.224744871391589
6967,1.224744871391589
6967,1.224744871391589
6967,1.224744871391589
6967,1.224744871391589
6967,1.224744871391589
6967,1.224744871391589
6967,1.224744871391589
6967,1.224744871391589
6967,2.345207879911715
6967,1.224744871391589
6967,2.345207879911715
6967,1.224744871391589
6970,1.224744871391589
6970,2.345207879911715
6970,1.224744871391589
6970,1.224744871391589
6970,1.224744871391589
6970,1.224744871391589
6970,1.224744871391589
6970,1.224744871391589
6970,1.224744871391589
6970,2.345207879911715
6970,1.224744871391589
6970,1.224744871391589
6975,1.224744871391589
6975,2.345207879911715
6975,1.224744871391589
6975,2.345207879911715
6975,3.082207001484488
6975,1.224744871391589
6975,1.224744871391589
6975,2.345207879911715
6975,3.6742346141747673
6975,1.224744871391589
6975,1.224744871391589
6975,2.345207879911715
6979,2.345207879911715
6979,3.082207001484488
6979,1.224744871391589
6979,2.345207879911715
6979,3.082207001484488
6979,2.345207879911715
6979,1.224744871391589
6979,1.224744871391589
6979,2.345207879911715
6979,2.345207879911715
6979,3.082207001484488
6979,2.345207879911715
6981,1.224744871391589
6981,1.224744871391589
6981,1.224744871391589
6981,1.224744871391589
6981,1.224744871391589
6981,3.082207001484488
6981,1.224744871391589
6981,2.345207879911715
6981,1.224744871391589
6981,1.224744871391589
6981,1.224744871391589
6981,1.224744871391589
6982,1.224744871391589
6982,2.345207879911715
6982,2.345207879911715
6982,1.224744871391589
6982,1.224744871391589
6982,1.224744871391589
6982,2.345207879911715
6982,1.224744871391589
6982,1.224744871391589
6982,1.224744871391589
6982,1.224744871391589
6982,1.224744871391589
6984,1.224744871391589
6984,2.345207879911715
6984,1.224744871391589
6984,1.224744871391589
6984,1.224744871391589
6984,1.224744871391589
6984,1.224744871391589
6984,1.224744871391589
6984,1.224744871391589
6984,2.345207879911715
6984,1.224744871391589
6984,2.345207879911715
6986,3.6742346141747673
6986,1.224744871391589
6986,2.345207879911715
6986,2.345207879911715
6986,1.224744871391589
6986,1.224744871391589
6986,3.082207001484488
6986,2.345207879911715
6986,1.224744871391589
6986,3.082207001484488
6986,1.224744871391589
6986,1.224744871391589
6987,3.082207001484488
6987,2.345207879911715
6987,3.082207001484488
6987,1.224744871391589
6987,3.082207001484488
6989,1.224744871391589
6989,1.224744871391589
6989,3.082207001484488
6989,1.224744871391589
6989,3.082207001484488
6989,1.224744871391589
6989,2.345207879911715
6989,1.224744871391589
6989,2.345207879911715
6989,1.224744871391589
6989,1.224744871391589
6989,1.224744871391589
6992,2.345207879911715
6992,1.224744871391589
6992,1.224744871391589
6992,1.224744871391589
6992,1.224744871391589
6992,1.224744871391589
6992,1.224744871391589
6992,3.082207001484488
6992,1.224744871391589
6992,3.6742346141747673
6992,1.224744871391589
6992,2.345207879911715
6997,1.224744871391589
6997,1.224744871391589
6997,1.224744871391589
6997,5.049752469181039
6997,3.082207001484488
6997,3.082207001484488
7000,1.224744871391589
7000,3.082207001484488
7000,3.6742346141747673
7000,2.345207879911715
7000,3.082207001484488
7000,1.224744871391589
7000,3.082207001484488
7000,2.345207879911715
7000,3.6742346141747673
7000,3.082207001484488
7000,3.082207001484488
7000,2.345207879911715
7002,1.224744871391589
7002,1.224744871391589
7002,1.224744871391589
7002,1.224744871391589
7002,1.224744871391589
7002,1.224744871391589
7002,1.224744871391589
7002,1.224744871391589
7002,2.345207879911715
7002,2.345207879911715
7002,1.224744871391589
7002,1.224744871391589
7008,3.6742346141747673
7008,4.183300132670378
7008,1.224744871391589
7008,3.082207001484488
7008,3.6742346141747673
7008,4.183300132670378
7008,1.224744871391589
7008,3.082207001484488
7008,3.082207001484488
7008,1.224744871391589
7008,4.183300132670378
7008,3.082207001484488
7010,3.082207001484488
7010,1.224744871391589
7010,1.224744871391589
7010,3.082207001484488
7010,1.224744871391589
7010,1.224744871391589
7010,1.224744871391589
7010,3.6742346141747673
7010,1.224744871391589
7010,1.224744871391589
7010,1.224744871391589
7010,1.224744871391589
7013,1.224744871391589
7013,1.224744871391589
7013,1.224744871391589
7013,1.224744871391589
7013,1.224744871391589
7013,1.224744871391589
7013,1.224744871391589
7013,3.082207001484488
7013,1.224744871391589
7013,1.224744871391589
7013,1.224744871391589
7013,1.224744871391589
7025,2.345207879911715
7025,3.082207001484488
7025,1.224744871391589
7025,3.6742346141747673
7025,2.345207879911715
7025,2.345207879911715
7025,3.082207001484488
7025,3.082207001484488
7025,1.224744871391589
7025,4.636809247747852
7025,1.224744871391589
7025,3.6742346141747673
7026,7.314369419163897
7026,6.123724356957945
7026,7.582875444051551
7026,6.745368781616021
7026,5.049752469181039
7026,6.442049363362563
7026,5.431390245600108
7026,6.123724356957945
7026,4.636809247747852
7026,6.745368781616021
7026,7.842193570679061
7026,5.787918451395113
7028,3.6742346141747673
7028,2.345207879911715
7028,3.6742346141747673
7028,2.345207879911715
7028,3.082207001484488
7028,4.183300132670378
7028,5.431390245600108
7028,3.082207001484488
7028,1.224744871391589
7028,5.049752469181039
7028,3.082207001484488
7028,3.082207001484488
7031,1.224744871391589
7031,2.345207879911715
7031,1.224744871391589
7031,2.345207879911715
7031,1.224744871391589
7031,3.082207001484488
7031,2.345207879911715
7031,1.224744871391589
7031,2.345207879911715
7031,2.345207879911715
7031,2.345207879911715
7031,1.224744871391589
7036,2.345207879911715
7036,1.224744871391589
7036,1.224744871391589
7036,1.224744871391589
7061,1.224744871391589
7061,1.224744871391589
7061,1.224744871391589
7061,1.224744871391589
7061,1.224744871391589
7061,1.224744871391589
7061,1.224744871391589
7061,1.224744871391589
7061,1.224744871391589
7061,1.224744871391589
7061,1.224744871391589
7061,1.224744871391589
7062,3.6742346141747673
7062,1.224744871391589
7062,3.082207001484488
7062,1.224744871391589
7062,2.345207879911715
7062,2.345207879911715
7062,3.082207001484488
7062,3.082207001484488
7062,1.224744871391589
7062,3.082207001484488
7062,3.6742346141747673
7062,2.345207879911715
7064,1.224744871391589
7064,1.224744871391589
7064,1.224744871391589
7064,3.6742346141747673
7064,1.224744871391589
7064,1.224744871391589
7071,1.224744871391589
7071,1.224744871391589
7071,3.082207001484488
7071,1.224744871391589
7071,1.224744871391589
7071,1.224744871391589
7077,3.082207001484488
7077,3.082207001484488
7077,2.345207879911715
7077,3.6742346141747673
7077,2.345207879911715
7077,3.6742346141747673
7077,3.082207001484488
7077,3.082207001484488
7077,3.6742346141747673
7077,3.082207001484488
7077,3.082207001484488
7077,2.345207879911715
7092,3.6742346141747673
7092,4.636809247747852
7092,1.224744871391589
7092,3.6742346141747673
7092,5.049752469181039
7092,3.082207001484488
7092,2.345207879911715
7092,1.224744871391589
7092,3.082207001484488
7092,3.6742346141747673
7092,3.6742346141747673
7092,1.224744871391589
7096,3.082207001484488
7096,3.6742346141747673
7102,1.224744871391589
7102,1.224744871391589
7102,1.224744871391589
7102,2.345207879911715
7102,1.224744871391589
7102,3.082207001484488
7102,3.082207001484488
7102,3.6742346141747673
7102,3.6742346141747673
7102,3.082207001484488
7102,2.345207879911715
7103,3.6742346141747673
7103,3.082207001484488
7103,2.345207879911715
7103,1.224744871391589
7103,3.6742346141747673
7103,2.345207879911715
7103,1.224744871391589
7103,1.224744871391589
7103,3.082207001484488
7103,3.082207001484488
7103,3.6742346141747673
7103,5.049752469181039
7106,1.224744871391589
7106,1.224744871391589
7106,1.224744871391589
7106,1.224744871391589
7106,3.082207001484488
7106,1.224744871391589
7106,1.224744871391589
7106,1.224744871391589
7106,1.224744871391589
7106,1.224744871391589
7106,1.224744871391589
7106,1.224744871391589
7107,1.224744871391589
7107,1.224744871391589
7107,1.224744871391589
7107,2.345207879911715
7107,1.224744871391589
7107,2.345207879911715
7107,2.345207879911715
7107,1.224744871391589
7107,2.345207879911715
7107,1.224744871391589
7107,1.224744871391589
7107,1.224744871391589
7109,1.224744871391589
7109,1.224744871391589
7109,1.224744871391589
7109,1.224744871391589
7109,2.345207879911715
7109,3.082207001484488
7109,3.6742346141747673
7109,1.224744871391589
7109,2.345207879911715
7109,2.345207879911715
7109,1.224744871391589
7109,1.224744871391589
7117,2.345207879911715
7117,5.049752469181039
7117,3.6742346141747673
7117,3.082207001484488
7117,1.224744871391589
7117,4.183300132670378
7117,4.636809247747852
7117,3.082207001484488
7117,3.6742346141747673
7117,1.224744871391589
7117,3.082207001484488
7117,2.345207879911715
7119,2.345207879911715
7119,4.636809247747852
7119,1.224744871391589
7119,4.183300132670378
7119,3.082207001484488
7119,3.082207001484488
7119,4.636809247747852
7119,1.224744871391589
7119,3.082207001484488
7119,3.6742346141747673
7119,3.082207001484488
7119,1.224744871391589
7120,4.636809247747852
7120,5.049752469181039
7120,3.082207001484488
7120,4.183300132670378
7120,1.224744871391589
7120,3.082207001484488
7126,3.6742346141747673
7126,5.787918451395113
7126,4.636809247747852
7126,3.082207001484488
7126,3.082207001484488
7126,5.049752469181039
7126,3.6742346141747673
7126,4.183300132670378
7126,3.6742346141747673
7126,2.345207879911715
7126,1.224744871391589
7126,2.345207879911715
7127,1.224744871391589
7127,1.224744871391589
7127,2.345207879911715
7127,2.345207879911715
7127,1.224744871391589
7127,1.224744871391589
7127,1.224744871391589
7127,3.082207001484488
7127,2.345207879911715
7127,3.082207001484488
7127,3.6742346141747673
7127,1.224744871391589
7130,3.6742346141747673
7130,2.345207879911715
7130,4.636809247747852
7130,4.183300132670378
7130,2.345207879911715
7130,1.224744871391589
7130,3.082207001484488
7130,3.082207001484488
7130,3.082207001484488
7130,4.183300132670378
7130,1.224744871391589
7130,4.636809247747852
7143,1.224744871391589
7143,1.224744871391589
7143,1.224744871391589
7143,1.224744871391589
7143,1.224744871391589
7143,2.345207879911715
7143,2.345207879911715
7143,1.224744871391589
7143,1.224744871391589
7143,1.224744871391589
7147,2.345207879911715
7147,3.082207001484488
7147,2.345207879911715
7147,2.345207879911715
7147,3.082207001484488
7147,1.224744871391589
7147,1.224744871391589
7147,2.345207879911715
7147,3.6742346141747673
7147,3.082207001484488
7147,3.6742346141747673
7147,2.345207879911715
7148,1.224744871391589
7148,2.345207879911715
7148,2.345207879911715
7148,1.224744871391589
7148,2.345207879911715
7148,2.345207879911715
7148,1.224744871391589
7148,1.224744871391589
7148,1.224744871391589
7148,3.082207001484488
7148,4.183300132670378
7148,1.224744871391589
7160,1.224744871391589
7160,3.082207001484488
7160,2.345207879911715
7160,2.345207879911715
7160,2.345207879911715
7160,1.224744871391589
7160,2.345207879911715
7160,3.082207001484488
7160,2.345207879911715
7160,1.224744871391589
7160,1.224744871391589
7160,1.224744871391589
7161,2.345207879911715
7161,3.082207001484488
7161,3.6742346141747673
7161,2.345207879911715
7161,1.224744871391589
7161,4.636809247747852
7161,3.6742346141747673
7161,3.6742346141747673
7161,3.6742346141747673
7162,1.224744871391589
7162,1.224744871391589
7162,1.224744871391589
7162,1.224744871391589
7162,1.224744871391589
7162,1.224744871391589
7162,1.224744871391589
7162,2.345207879911715
7162,1.224744871391589
7162,1.224744871391589
7162,1.224744871391589
7162,1.224744871391589
7163,2.345207879911715
7163,1.224744871391589
7163,1.224744871391589
7163,2.345207879911715
7163,3.082207001484488
7163,1.224744871391589
7163,1.224744871391589
7163,3.6742346141747673
7163,1.224744871391589
7163,1.224744871391589
7163,3.6742346141747673
7163,1.224744871391589
7165,4.636809247747852
7165,5.431390245600108
7165,5.049752469181039
7165,5.787918451395113
7165,3.6742346141747673
7165,5.049752469181039
7165,3.082207001484488
7165,5.787918451395113
7165,1.224744871391589
7165,3.082207001484488
7165,2.345207879911715
7165,1.224744871391589
7166,1.224744871391589
7166,1.224744871391589
7166,1.224744871391589
7166,2.345207879911715
7166,1.224744871391589
7166,2.345207879911715
7166,3.6742346141747673
7166,1.224744871391589
7166,1.224744871391589
7166,2.345207879911715
7166,3.082207001484488
7166,2.345207879911715
7169,3.082207001484488
7169,3.082207001484488
7169,1.224744871391589
7169,1.224744871391589
7169,2.345207879911715
7169,1.224744871391589
7169,1.224744871391589
7169,1.224744871391589
7169,1.224744871391589
7169,3.6742346141747673
7169,1.224744871391589
7169,1.224744871391589
7177,1.224744871391589
7177,1.224744871391589
7177,1.224744871391589
7177,1.224744871391589
7177,1.224744871391589
7177,1.224744871391589
7177,2.345207879911715
7177,1.224744871391589
7177,1.224744871391589
7177,1.224744871391589
7177,1.224744871391589
7177,1.224744871391589
7192,4.636809247747852
7192,3.082207001484488
7192,4.183300132670378
7192,1.224744871391589
7192,3.6742346141747673
7192,3.6742346141747673
7192,3.082207001484488
7192,1.224744871391589
7192,2.345207879911715
7192,3.6742346141747673
7192,5.431390245600108
7192,5.431390245600108
7199,2.345207879911715
7199,1.224744871391589
7199,2.345207879911715
7199,2.345207879911715
7199,1.224744871391589
7199,3.6742346141747673
7199,3.082207001484488
7199,3.6742346141747673
7199,1.224744871391589
7199,3.082207001484488
7199,1.224744871391589
7199,2.345207879911715
7202,3.6742346141747673
7202,3.6742346141747673
7202,1.224744871391589
7202,1.224744871391589
7202,3.082207001484488
7202,1.224744871391589
7202,2.345207879911715
7202,1.224744871391589
7202,1.224744871391589
7202,3.6742346141747673
7202,2.345207879911715
7202,3.082207001484488
7203,1.224744871391589
7203,3.082207001484488
7203,1.224744871391589
7203,1.224744871391589
7203,1.224744871391589
7203,1.224744871391589
7203,1.224744871391589
7203,1.224744871391589
7203,1.224744871391589
7203,1.224744871391589
7203,1.224744871391589
7203,1.224744871391589
7207,3.6742346141747673
7207,3.6742346141747673
7207,3.6742346141747673
7207,1.224744871391589
7207,1.224744871391589
7207,1.224744871391589
7207,3.6742346141747673
7207,3.6742346141747673
7207,2.345207879911715
7207,4.636809247747852
7207,1.224744871391589
7207,2.345207879911715
7208,1.224744871391589
7208,1.224744871391589
7208,1.224744871391589
7208,2.345207879911715
7208,1.224744871391589
7208,2.345207879911715
7208,1.224744871391589
7208,1.224744871391589
7208,1.224744871391589
7208,1.224744871391589
7208,1.224744871391589
7208,1.224744871391589
7209,3.082207001484488
7209,3.6742346141747673
7209,2.345207879911715
7209,2.345207879911715
7209,4.636809247747852
7209,4.183300132670378
7209,2.345207879911715
7209,1.224744871391589
7209,3.6742346141747673
7209,3.082207001484488
7209,3.082207001484488
7209,5.049752469181039
7217,3.082207001484488
7217,2.345207879911715
7217,5.431390245600108
7217,3.6742346141747673
7217,1.224744871391589
7217,1.224744871391589
7217,4.183300132670378
7217,3.6742346141747673
7217,1.224744871391589
7217,3.082207001484488
7217,3.6742346141747673
7217,3.082207001484488
7223,1.224744871391589
7223,1.224744871391589
7223,1.224744871391589
7223,1.224744871391589
7223,1.224744871391589
7223,1.224744871391589
7223,2.345207879911715
7223,1.224744871391589
7223,2.345207879911715
7223,1.224744871391589
7223,1.224744871391589
7223,1.224744871391589
7236,3.082207001484488
7236,2.345207879911715
7236,3.082207001484488
7236,3.082207001484488
7236,2.345207879911715
7236,1.224744871391589
7236,1.224744871391589
7236,2.345207879911715
7236,3.6742346141747673
7236,2.345207879911715
7236,1.224744871391589
7236,3.082207001484488
7244,3.082207001484488
7244,3.6742346141747673
7244,4.183300132670378
7244,1.224744871391589
7244,1.224744871391589
7244,1.224744871391589
7244,3.6742346141747673
7244,3.6742346141747673
7244,3.6742346141747673
7244,1.224744871391589
7244,5.049752469181039
7244,4.183300132670378
7248,1.224744871391589
7248,1.224744871391589
7248,2.345207879911715
7248,1.224744871391589
7248,1.224744871391589
7248,1.224744871391589
7248,1.224744871391589
7248,1.224744871391589
7248,1.224744871391589
7248,1.224744871391589
7248,1.224744871391589
7248,2.345207879911715
7255,1.224744871391589
7255,1.224744871391589
7255,1.224744871391589
7255,1.224744871391589
7255,1.224744871391589
7255,1.224744871391589
7255,1.224744871391589
7255,1.224744871391589
7255,2.345207879911715
7255,1.224744871391589
7255,1.224744871391589
7255,1.224744871391589
7268,1.224744871391589
7268,4.183300132670378
7268,1.224744871391589
7268,1.224744871391589
7268,1.224744871391589
7268,3.082207001484488
7268,1.224744871391589
7268,1.224744871391589
7268,4.183300132670378
7268,1.224744871391589
7268,1.224744871391589
7268,1.224744871391589
7276,1.224744871391589
7276,4.636809247747852
7276,1.224744871391589
7276,2.345207879911715
7276,1.224744871391589
7276,1.224744871391589
7276,1.224744871391589
7276,1.224744871391589
7276,1.224744871391589
7276,3.082207001484488
7276,1.224744871391589
7276,2.345207879911715
7282,3.6742346141747673
7282,4.183300132670378
7282,6.123724356957945
7282,1.224744871391589
7282,4.636809247747852
7282,4.636809247747852
7282,3.082207001484488
7282,3.082207001484488
7282,4.183300132670378
7282,6.442049363362563
7282,4.636809247747852
7282,5.431390245600108
7287,1.224744871391589
7287,1.224744871391589
7287,1.224744871391589
7287,1.224744871391589
7287,1.224744871391589
7287,1.224744871391589
7287,1.224744871391589
7287,2.345207879911715
7287,1.224744871391589
7287,1.224744871391589
7287,1.224744871391589
7287,2.345207879911715
7298,2.345207879911715
7298,1.224744871391589
7298,2.345207879911715
7298,1.224744871391589
7298,2.345207879911715
7298,2.345207879911715
7298,1.224744871391589
7298,1.224744871391589
7298,1.224744871391589
7298,2.345207879911715
7298,1.224744871391589
7298,1.224744871391589
7305,3.082207001484488
7305,3.6742346141747673
7305,3.6742346141747673
7305,4.636809247747852
7305,3.6742346141747673
7305,2.345207879911715
7305,3.6742346141747673
7305,4.636809247747852
7305,1.224744871391589
7305,3.6742346141747673
7305,3.082207001484488
7305,3.082207001484488
7306,3.082207001484488
7306,3.082207001484488
7306,3.082207001484488
7306,1.224744871391589
7306,3.082207001484488
7306,1.224744871391589
7306,1.224744871391589
7306,1.224744871391589
7306,2.345207879911715
7306,2.345207879911715
7306,1.224744871391589
7306,1.224744871391589
7314,1.224744871391589
7314,1.224744871391589
7314,1.224744871391589
7314,1.224744871391589
7314,2.345207879911715
7314,2.345207879911715
7314,1.224744871391589
7314,2.345207879911715
7314,1.224744871391589
7314,1.224744871391589
7314,2.345207879911715
7314,1.224744871391589
7316,2.345207879911715
7316,2.345207879911715
7316,1.224744871391589
7316,1.224744871391589
7316,1.224744871391589
7316,1.224744871391589
7316,2.345207879911715
7316,2.345207879911715
7316,1.224744871391589
7316,2.345207879911715
7316,1.224744871391589
7316,2.345207879911715
7319,1.224744871391589
7319,1.224744871391589
7319,1.224744871391589
7319,1.224744871391589
7319,1.224744871391589
7319,1.224744871391589
7319,1.224744871391589
7319,1.224744871391589
7319,1.224744871391589
7319,1.224744871391589
7319,1.224744871391589
7319,1.224744871391589
7320,1.224744871391589
7320,1.224744871391589
7320,1.224744871391589
7320,4.183300132670378
7320,1.224744871391589
7320,2.345207879911715
7323,1.224744871391589
7323,2.345207879911715
7323,2.345207879911715
7323,1.224744871391589
7323,1.224744871391589
7323,3.082207001484488
7323,3.082207001484488
7323,1.224744871391589
7323,1.224744871391589
7323,2.345207879911715
7323,1.224744871391589
7323,2.345207879911715
7330,2.345207879911715
7330,1.224744871391589
7330,2.345207879911715
7330,1.224744871391589
7330,2.345207879911715
7330,2.345207879911715
7330,1.224744871391589
7330,1.224744871391589
7330,1.224744871391589
7330,1.224744871391589
7330,1.224744871391589
7330,1.224744871391589
7333,2.345207879911715
7333,2.345207879911715
7333,3.6742346141747673
7333,1.224744871391589
7333,1.224744871391589
7333,1.224744871391589
7333,1.224744871391589
7333,1.224744871391589
