accession_id,ascombe
159,22.9237867726953
265,24.279621084357967
403,21.295539439046856
763,17.24818831066034
765,18.041618552668716
766,9.669539802906858
768,16.294170736800325
772,16.416455159382004
1552,21.20141504711419
4958,22.572106680591425
5151,21.575449010391416
5165,22.483327155917117
5349,22.304708023195463
5353,18.587630295441105
5486,20.627651344736268
5577,20.724381776062707
5741,19.32614809008769
5768,21.482551058940835
5772,20.530465167647808
5779,22.304708023195463
5784,20.91650066335189
5800,20.627651344736268
5811,20.627651344736268
5856,19.937402037376884
6008,22.034064536530703
6025,20.530465167647808
6040,22.74862633215465
6042,22.66053838724932
6073,22.9237867726953
6074,23.010866998007703
6085,22.66053838724932
6090,23.010866998007703
6092,23.010866998007703
6094,23.010866998007703
6097,23.010866998007703
6098,23.010866998007703
6099,23.010866998007703
6105,23.010866998007703
6106,23.010866998007703
6107,23.010866998007703
6108,23.010866998007703
6109,23.010866998007703
6111,23.010866998007703
6112,23.010866998007703
6114,22.9237867726953
6115,22.9237867726953
6122,22.74862633215465
6125,22.74862633215465
6126,22.74862633215465
6128,22.74862633215465
6131,22.74862633215465
6132,22.74862633215465
6133,22.74862633215465
6134,22.74862633215465
6136,22.572106680591425
6137,22.572106680591425
6138,22.572106680591425
6140,22.572106680591425
6142,22.572106680591425
6145,22.572106680591425
6148,22.572106680591425
6149,22.572106680591425
6150,22.572106680591425
6151,23.010866998007703
6169,21.482551058940835
6172,21.482551058940835
6173,21.482551058940835
6174,21.482551058940835
6177,20.334699407662754
6180,20.334699407662754
6184,21.575449010391416
6188,22.66053838724932
6189,22.66053838724932
6191,22.66053838724932
6192,22.66053838724932
6193,22.66053838724932
6194,22.66053838724932
6195,22.66053838724932
6198,22.66053838724932
6201,22.572106680591425
6202,22.572106680591425
6203,22.572106680591425
6209,21.20141504711419
6210,21.20141504711419
6216,21.38924963620744
6217,21.38924963620744
6218,21.38924963620744
6235,21.011901389450696
6243,22.39419567655869
6244,21.295539439046856
6680,22.483327155917117
6897,22.9237867726953
6898,22.66053838724932
6915,20.91650066335189
6929,26.78619047195775
6932,21.94310825749169
6938,23.441416339462084
6940,21.760055146988943
6945,22.83637449333847
6958,22.66053838724932
6961,27.15695122800054
6963,27.595289453093258
6979,22.304708023195463
6986,19.53202498462461
6987,23.27015255644019
6989,19.42935922772545
6990,22.304708023195463
6992,21.760055146988943
6997,22.214859891523062
7000,21.20141504711419
7002,22.83637449333847
7003,22.483327155917117
7008,22.034064536530703
7013,23.097618924902193
7014,19.73575435599055
7025,27.44995446262161
7026,20.627651344736268
7028,22.572106680591425
7031,23.097618924902193
7036,21.38924963620744
7062,22.214859891523062
7063,27.230497608380205
7071,22.66053838724932
7072,23.010866998007703
7077,24.525496936861444
7081,24.76893215300167
7092,22.74862633215465
7102,21.482551058940835
7106,23.18404623873926
7117,21.482551058940835
7125,22.39419567655869
7126,22.572106680591425
7127,22.74862633215465
7130,23.18404623873926
7133,23.355941428253324
7143,22.74862633215465
7147,22.66053838724932
7162,21.66794868002045
7163,22.124646889837585
7164,23.097618924902193
7165,21.38924963620744
7169,22.304708023195463
7181,22.214859891523062
7186,22.034064536530703
7203,22.034064536530703
7208,19.63415391607186
7209,24.197107265125723
7217,22.483327155917117
7218,22.74862633215465
7244,23.18404623873926
7250,21.66794868002045
7255,21.94310825749169
7268,22.39419567655869
7273,22.39419567655869
7276,22.66053838724932
7280,21.94310825749169
7282,22.66053838724932
7287,21.94310825749169
7288,20.334699407662754
7296,22.39419567655869
7298,11.554220008291344
7305,22.304708023195463
7307,22.572106680591425
7316,22.034064536530703
7323,25.563646062328434
7333,20.23610634484806
7337,21.66794868002045
7343,23.097618924902193
7346,23.010866998007703
7347,23.27015255644019
7353,22.9237867726953
7354,21.66794868002045
7372,19.53202498462461
7378,23.86419912756345
7384,22.124646889837585
7394,23.010866998007703
7404,22.124646889837585
7411,21.760055146988943
7415,22.83637449333847
7419,21.760055146988943
7430,22.124646889837585
8214,22.83637449333847
8227,21.20141504711419
8230,22.83637449333847
8231,22.9237867726953
8234,22.39419567655869
8235,22.9237867726953
8236,21.106870919205434
8237,23.010866998007703
8240,22.9237867726953
8241,22.214859891523062
8242,23.010866998007703
8243,26.78619047195775
8244,23.441416339462084
8247,22.483327155917117
8249,21.66794868002045
8264,28.16913204200655
8311,17.592612085759182
8312,22.39419567655869
8337,25.95187854472196
8343,23.097618924902193
8351,22.124646889837585
8354,22.74862633215465
8357,28.16913204200655
8365,22.214859891523062
8376,21.38924963620744
8387,23.27015255644019
8420,23.097618924902193
9057,22.74862633215465
9058,22.66053838724932
9115,27.81186797034676
9121,20.03746490951388
9125,20.03746490951388
9298,20.724381776062707
9314,20.03746490951388
9332,21.575449010391416
9336,21.575449010391416
9339,20.23610634484806
9343,23.18404623873926
9363,21.38924963620744
9371,21.38924963620744
9380,22.9237867726953
9394,22.9237867726953
9399,23.18404623873926
9402,20.334699407662754
9408,22.483327155917117
9409,22.74862633215465
9416,22.9237867726953
9421,22.9237867726953
9427,21.38924963620744
9470,20.137030565602267
9481,23.097618924902193
9503,19.836834424877374
9506,25.0099980007996
9507,26.02883016964074
9508,26.410225292488512
9509,26.02883016964074
9510,25.32785028382788
9511,25.563646062328434
9512,25.089838580588754
9513,26.182054923172092
9514,26.02883016964074
9515,27.08320512790168
9517,23.947860029656095
9518,26.334388164527386
9519,27.37699764400764
9520,23.61143790623519
9521,28.16913204200655
9522,26.78619047195775
9523,25.406692031825003
9524,20.530465167647808
9525,20.334699407662754
9526,28.16913204200655
9527,21.295539439046856
9528,23.441416339462084
9529,21.85177338341216
9530,26.636441203734407
9531,24.114311103574988
9532,22.214859891523062
9533,24.197107265125723
9534,26.93510720231126
9535,27.00925767213901
9536,22.66053838724932
9537,25.563646062328434
9539,24.443813123160634
9540,23.695991222145572
9541,26.334388164527386
9542,20.820662813657012
9543,24.114311103574988
9544,26.182054923172092
9545,26.258332011001766
9546,22.304708023195463
9547,27.37699764400764
9548,21.760055146988943
9549,22.034064536530703
9551,22.304708023195463
9553,23.61143790623519
9554,25.79728667902886
9555,25.32785028382788
9556,26.02883016964074
9557,20.724381776062707
9558,23.27015255644019
9559,28.310775333784132
9560,26.02883016964074
9561,22.483327155917117
9562,26.105554964413226
9564,21.760055146988943
9565,20.91650066335189
9567,21.482551058940835
9569,20.627651344736268
9571,21.85177338341216
9573,27.37699764400764
9574,25.485289874749316
9576,22.9237867726953
9577,21.20141504711419
9578,20.03746490951388
9579,27.15695122800054
9581,19.53202498462461
9582,22.572106680591425
9583,20.137030565602267
9584,22.214859891523062
9585,22.9237867726953
9586,23.61143790623519
9587,22.9237867726953
9588,22.83637449333847
9589,22.572106680591425
9590,23.61143790623519
9591,22.214859891523062
9593,18.907670401189037
9594,23.010866998007703
9595,23.097618924902193
9596,24.443813123160634
9597,22.66053838724932
9598,22.66053838724932
9599,19.53202498462461
9600,26.93510720231126
9601,22.304708023195463
9602,26.334388164527386
9606,23.097618924902193
9609,22.9237867726953
9610,24.68805379125702
9611,24.76893215300167
9612,24.76893215300167
9615,24.68805379125702
9616,24.606909598728564
9619,23.86419912756345
9622,23.78024390118823
9625,22.214859891523062
9626,21.94310825749169
9629,23.097618924902193
9630,23.010866998007703
9631,23.78024390118823
9632,23.695991222145572
9634,23.010866998007703
9635,23.695991222145572
9636,23.78024390118823
9637,23.78024390118823
9638,23.695991222145572
9640,23.86419912756345
9641,23.86419912756345
9642,23.86419912756345
9643,24.031229681395832
9644,24.361855430159665
9645,24.361855430159665
9647,28.310775333784132
9649,25.95187854472196
9651,26.78619047195775
9653,26.711420778386163
9656,26.02883016964074
9657,28.731515797117282
9659,26.258332011001766
9660,26.93510720231126
9661,29.008619408720573
9663,26.182054923172092
9697,22.66053838724932
9698,24.68805379125702
9699,23.947860029656095
9701,24.92990172463582
9705,26.860752037126584
9706,20.137030565602267
9707,22.83637449333847
9708,25.16942589730644
9713,24.114311103574988
9714,25.485289874749316
9716,22.9237867726953
9717,25.485289874749316
9718,22.214859891523062
9719,25.64176280991617
9720,25.32785028382788
9722,22.483327155917117
9723,22.9237867726953
9725,27.52271788904577
9726,27.595289453093258
9732,20.334699407662754
9736,24.279621084357967
9737,24.197107265125723
9738,21.760055146988943
9739,23.78024390118823
9741,23.947860029656095
9743,22.483327155917117
9744,24.68805379125702
9747,23.86419912756345
9748,23.441416339462084
9749,23.355941428253324
9754,23.78024390118823
9755,24.68805379125702
9758,23.78024390118823
9759,29.008619408720573
9761,26.334388164527386
9762,23.61143790623519
9764,24.76893215300167
9766,18.694919095839918
9769,22.034064536530703
9771,22.124646889837585
9772,22.124646889837585
9774,22.483327155917117
9775,22.034064536530703
9777,22.39419567655869
9779,22.034064536530703
9781,22.304708023195463
9782,22.304708023195463
9784,22.034064536530703
9787,22.304708023195463
9789,21.94310825749169
9790,22.39419567655869
9791,22.304708023195463
9795,22.214859891523062
9799,22.124646889837585
9802,22.304708023195463
9803,22.124646889837585
9804,22.124646889837585
9807,22.483327155917117
9810,22.39419567655869
9812,22.304708023195463
9813,22.034064536530703
9814,22.124646889837585
9817,27.00925767213901
9819,21.760055146988943
9820,23.78024390118823
9821,26.02883016964074
9822,25.563646062328434
9823,23.010866998007703
9825,26.334388164527386
9826,23.18404623873926
9827,21.295539439046856
9828,21.482551058940835
9830,22.572106680591425
9831,26.182054923172092
9832,26.02883016964074
9833,25.79728667902886
9834,26.02883016964074
9835,24.849547279578356
9836,23.18404623873926
9837,25.563646062328434
9838,22.74862633215465
9839,24.68805379125702
9840,23.78024390118823
9841,23.010866998007703
9843,26.258332011001766
9845,26.334388164527386
9846,21.760055146988943
9847,23.18404623873926
9848,25.16942589730644
9849,24.361855430159665
9850,18.041618552668716
9852,26.334388164527386
9853,23.27015255644019
9854,23.27015255644019
9855,25.79728667902886
9866,21.106870919205434
9867,24.114311103574988
9868,24.92990172463582
9869,25.406692031825003
9870,25.32785028382788
9871,23.355941428253324
9873,26.711420778386163
9874,21.94310825749169
9875,22.83637449333847
9876,24.849547279578356
9878,24.92990172463582
9879,27.52271788904577
9880,22.74862633215465
9881,23.097618924902193
9882,24.76893215300167
9883,20.03746490951388
9885,23.18404623873926
9886,20.91650066335189
9887,24.443813123160634
9888,24.606909598728564
9890,21.011901389450696
9891,27.44995446262161
9892,21.760055146988943
9894,17.930421077041107
9895,27.595289453093258
9897,23.355941428253324
9898,19.73575435599055
9899,18.801595676963167
9900,27.883686987197372
9901,18.907670401189037
9902,25.406692031825003
9903,20.334699407662754
9904,24.606909598728564
9905,20.03746490951388
9906,28.45171348091359
9910,22.483327155917117
9915,23.010866998007703
9918,23.441416339462084
9920,22.483327155917117
9924,22.39419567655869
9925,22.39419567655869
9927,23.695991222145572
9928,23.78024390118823
9933,25.32785028382788
9935,22.483327155917117
9937,22.66053838724932
9938,22.483327155917117
9941,23.947860029656095
9944,28.098042636454235
9947,24.443813123160634
10006,26.105554964413226
10014,28.731515797117282
