accession_id,log
159,5.162193974520421
265,5.2498988174977095
403,5.0533562042924745
763,4.76683814694353
765,4.824683054038724
766,4.197908276531798
768,4.696353566459361
772,4.70544065647717
1552,5.0469478561500045
4958,5.139010845045217
5151,5.0723384710806325
5165,5.133130100570692
5349,5.121263834088532
5353,4.8640436528759246
5486,5.007610640855687
5577,5.014275244512998
5741,4.916668785883609
5768,5.066051000250083
5772,5.000901322081315
5779,5.121263834088532
5784,5.027472663096178
5800,5.007610640855687
5811,5.007610640855687
5856,4.959671681934399
6008,5.103196167486733
6025,5.000901322081315
6040,5.150669590464924
6042,5.144857208451937
6073,5.162193974520421
6074,5.1679067418987055
6085,5.144857208451937
6090,5.1679067418987055
6092,5.1679067418987055
6094,5.1679067418987055
6097,5.1679067418987055
6098,5.1679067418987055
6099,5.1679067418987055
6105,5.1679067418987055
6106,5.1679067418987055
6107,5.1679067418987055
6108,5.1679067418987055
6109,5.1679067418987055
6111,5.1679067418987055
6112,5.1679067418987055
6114,5.162193974520421
6115,5.162193974520421
6122,5.150669590464924
6125,5.150669590464924
6126,5.150669590464924
6128,5.150669590464924
6131,5.150669590464924
6132,5.150669590464924
6133,5.150669590464924
6134,5.150669590464924
6136,5.139010845045217
6137,5.139010845045217
6138,5.139010845045217
6140,5.139010845045217
6142,5.139010845045217
6145,5.139010845045217
6148,5.139010845045217
6149,5.139010845045217
6150,5.139010845045217
6151,5.1679067418987055
6169,5.066051000250083
6172,5.066051000250083
6173,5.066051000250083
6174,5.066051000250083
6177,4.987346110563503
6180,4.987346110563503
6184,5.0723384710806325
6188,5.144857208451937
6189,5.144857208451937
6191,5.144857208451937
6192,5.144857208451937
6193,5.144857208451937
6194,5.144857208451937
6195,5.144857208451937
6198,5.144857208451937
6201,5.139010845045217
6202,5.139010845045217
6203,5.139010845045217
6209,5.0469478561500045
6210,5.0469478561500045
6216,5.0597237468665615
6217,5.0597237468665615
6218,5.0597237468665615
6235,5.034006627431599
6243,5.127214568261375
6244,5.0533562042924745
6680,5.133130100570692
6897,5.162193974520421
6898,5.144857208451937
6915,5.027472663096178
6929,5.40513825891642
6932,5.097100334140039
6938,5.195991062246139
6940,5.084796044385101
6945,5.156448383829286
6958,5.144857208451937
6961,5.427356755360298
6963,5.4533832879661945
6979,5.121263834088532
6986,4.9312095277467325
6987,5.184851801661779
6989,4.923965585729082
6990,5.121263834088532
6992,5.084796044385101
6997,5.115277476587787
7000,5.0469478561500045
7002,5.156448383829286
7003,5.133130100570692
7008,5.103196167486733
7013,5.1735870588598045
7014,4.945541863200393
7025,5.444782822529889
7026,5.007610640855687
7028,5.139010845045217
7031,5.1735870588598045
7036,5.0597237468665615
7062,5.115277476587787
7063,5.431741823602286
7071,5.144857208451937
7072,5.1679067418987055
7077,5.265520312253606
7081,5.280901524669265
7092,5.150669590464924
7102,5.066051000250083
7106,5.179235291980726
7117,5.066051000250083
7125,5.127214568261375
7126,5.139010845045217
7127,5.150669590464924
7130,5.179235291980726
7133,5.190436942264564
7143,5.150669590464924
7147,5.144857208451937
7162,5.0785866564990085
7163,5.109255066680004
7164,5.1735870588598045
7165,5.0597237468665615
7169,5.121263834088532
7181,5.115277476587787
7186,5.103196167486733
7203,5.103196167486733
7208,4.938401372233741
7209,5.244636948732388
7217,5.133130100570692
7218,5.150669590464924
7244,5.179235291980726
7250,5.0785866564990085
7255,5.097100334140039
7268,5.127214568261375
7273,5.127214568261375
7276,5.144857208451937
7280,5.097100334140039
7282,5.144857208451937
7287,5.097100334140039
7288,4.987346110563503
7296,5.127214568261375
7298,4.337904767471718
7305,5.121263834088532
7307,5.139010845045217
7316,5.103196167486733
7323,5.330527928707126
7333,4.980498972362877
7337,5.0785866564990085
7343,5.1735870588598045
7346,5.1679067418987055
7347,5.184851801661779
7353,5.162193974520421
7354,5.0785866564990085
7372,4.9312095277467325
7378,5.223308151655061
7384,5.109255066680004
7394,5.1679067418987055
7404,5.109255066680004
7411,5.084796044385101
7415,5.156448383829286
7419,5.084796044385101
7430,5.109255066680004
8214,5.156448383829286
8227,5.0469478561500045
8230,5.156448383829286
8231,5.162193974520421
8234,5.127214568261375
8235,5.162193974520421
8236,5.040498176069812
8237,5.1679067418987055
8240,5.162193974520421
8241,5.115277476587787
8242,5.1679067418987055
8243,5.40513825891642
8244,5.195991062246139
8247,5.133130100570692
8249,5.0785866564990085
8264,5.487064019228176
8311,4.792039614370516
8312,5.127214568261375
8337,5.3544471367536515
8343,5.1735870588598045
8351,5.109255066680004
8354,5.150669590464924
8357,5.487064019228176
8365,5.115277476587787
8376,5.0597237468665615
8387,5.184851801661779
8420,5.1735870588598045
9057,5.150669590464924
9058,5.144857208451937
9115,5.46614686668514
9121,4.966662420364289
9125,4.966662420364289
9298,5.014275244512998
9314,4.966662420364289
9332,5.0723384710806325
9336,5.0723384710806325
9339,4.980498972362877
9343,5.179235291980726
9363,5.0597237468665615
9371,5.0597237468665615
9380,5.162193974520421
9394,5.162193974520421
9399,5.179235291980726
9402,4.987346110563503
9408,5.133130100570692
9409,5.150669590464924
9416,5.162193974520421
9421,5.162193974520421
9427,5.0597237468665615
9470,4.973604627444085
9481,5.1735870588598045
9503,4.952631728831973
9506,5.296049734724317
9507,5.35916308139079
9508,5.3824148615056595
9509,5.35916308139079
9510,5.3158968748502815
9511,5.330527928707126
9512,5.301048570723042
9513,5.368528770146699
9514,5.35916308139079
9515,5.422952373572524
9517,5.228683150848496
9518,5.3778075560524465
9519,5.440454691823477
9520,5.207007605430289
9521,5.487064019228176
9522,5.40513825891642
9523,5.320797716631665
9524,5.000901322081315
9525,4.987346110563503
9526,5.487064019228176
9527,5.0533562042924745
9528,5.195991062246139
9529,5.09096711358649
9530,5.396110767252044
9531,5.239347246181878
9532,5.115277476587787
9533,5.244636948732388
9534,5.414084983555093
9535,5.418528507357322
9536,5.144857208451937
9537,5.330527928707126
9539,5.260340214655282
9540,5.21247069718054
9541,5.3778075560524465
9542,5.0208957251287485
9543,5.239347246181878
9544,5.368528770146699
9545,5.373178925044452
9546,5.121263834088532
9547,5.440454691823477
9548,5.084796044385101
9549,5.103196167486733
9551,5.121263834088532
9553,5.207007605430289
9554,5.344947998043458
9555,5.3158968748502815
9556,5.35916308139079
9557,5.014275244512998
9558,5.184851801661779
9559,5.495309890897469
9560,5.35916308139079
9561,5.133130100570692
9562,5.363856890244405
9564,5.084796044385101
9565,5.027472663096178
9567,5.066051000250083
9569,5.007610640855687
9571,5.09096711358649
9573,5.440454691823477
9574,5.325674657251089
9576,5.162193974520421
9577,5.0469478561500045
9578,4.966662420364289
9579,5.427356755360298
9581,4.9312095277467325
9582,5.139010845045217
9583,4.973604627444085
9584,5.115277476587787
9585,5.162193974520421
9586,5.207007605430289
9587,5.162193974520421
9588,5.156448383829286
9589,5.139010845045217
9590,5.207007605430289
9591,5.115277476587787
9593,4.886937204918867
9594,5.1679067418987055
9595,5.1735870588598045
9596,5.260340214655282
9597,5.144857208451937
9598,5.144857208451937
9599,4.9312095277467325
9600,5.414084983555093
9601,5.121263834088532
9602,5.3778075560524465
9606,5.1735870588598045
9609,5.162193974520421
9610,5.275800695622369
9611,5.280901524669265
9612,5.280901524669265
9615,5.275800695622369
9616,5.270673714665088
9619,5.223308151655061
9622,5.21790410564839
9625,5.115277476587787
9626,5.097100334140039
9629,5.1735870588598045
9630,5.1679067418987055
9631,5.21790410564839
9632,5.21247069718054
9634,5.1679067418987055
9635,5.21247069718054
9636,5.21790410564839
9637,5.21790410564839
9638,5.21247069718054
9640,5.223308151655061
9641,5.223308151655061
9642,5.223308151655061
9643,5.234029413813988
9644,5.255133143861415
9645,5.255133143861415
9647,5.495309890897469
9649,5.3544471367536515
9651,5.40513825891642
9653,5.40063470000036
9656,5.35916308139079
9657,5.519647223962173
9659,5.373178925044452
9660,5.414084983555093
9661,5.535549160735623
9663,5.368528770146699
9697,5.144857208451937
9698,5.275800695622369
9699,5.228683150848496
9701,5.291025784771151
9705,5.409621626687607
9706,4.973604627444085
9707,5.156448383829286
9708,5.30602254260057
9713,5.239347246181878
9714,5.325674657251089
9716,5.162193974520421
9717,5.325674657251089
9718,5.115277476587787
9719,5.335357759636788
9720,5.3158968748502815
9722,5.133130100570692
9723,5.162193974520421
9725,5.449092301220261
9726,5.4533832879661945
9732,4.987346110563503
9736,5.2498988174977095
9737,5.244636948732388
9738,5.084796044385101
9739,5.21790410564839
9741,5.228683150848496
9743,5.133130100570692
9744,5.275800695622369
9747,5.223308151655061
9748,5.195991062246139
9749,5.190436942264564
9754,5.21790410564839
9755,5.275800695622369
9758,5.21790410564839
9759,5.535549160735623
9761,5.3778075560524465
9762,5.207007605430289
9764,5.280901524669265
9766,4.871733219139336
9769,5.103196167486733
9771,5.109255066680004
9772,5.109255066680004
9774,5.133130100570692
9775,5.103196167486733
9777,5.127214568261375
9779,5.103196167486733
9781,5.121263834088532
9782,5.121263834088532
9784,5.103196167486733
9787,5.121263834088532
9789,5.097100334140039
9790,5.127214568261375
9791,5.121263834088532
9795,5.115277476587787
9799,5.109255066680004
9802,5.121263834088532
9803,5.109255066680004
9804,5.109255066680004
9807,5.133130100570692
9810,5.127214568261375
9812,5.121263834088532
9813,5.103196167486733
9814,5.109255066680004
9817,5.418528507357322
9819,5.084796044385101
9820,5.21790410564839
9821,5.35916308139079
9822,5.330527928707126
9823,5.1679067418987055
9825,5.3778075560524465
9826,5.179235291980726
9827,5.0533562042924745
9828,5.066051000250083
9830,5.139010845045217
9831,5.368528770146699
9832,5.35916308139079
9833,5.344947998043458
9834,5.35916308139079
9835,5.285976467245814
9836,5.179235291980726
9837,5.330527928707126
9838,5.150669590464924
9839,5.275800695622369
9840,5.21790410564839
9841,5.1679067418987055
9843,5.373178925044452
9845,5.3778075560524465
9846,5.084796044385101
9847,5.179235291980726
9848,5.30602254260057
9849,5.255133143861415
9850,4.824683054038724
9852,5.3778075560524465
9853,5.184851801661779
9854,5.184851801661779
9855,5.344947998043458
9866,5.040498176069812
9867,5.239347246181878
9868,5.291025784771151
9869,5.320797716631665
9870,5.3158968748502815
9871,5.190436942264564
9873,5.40063470000036
9874,5.097100334140039
9875,5.156448383829286
9876,5.285976467245814
9878,5.291025784771151
9879,5.449092301220261
9880,5.150669590464924
9881,5.1735870588598045
9882,5.280901524669265
9883,4.966662420364289
9885,5.179235291980726
9886,5.027472663096178
9887,5.260340214655282
9888,5.270673714665088
9890,5.034006627431599
9891,5.444782822529889
9892,5.084796044385101
9894,4.816621548990452
9895,5.4533832879661945
9897,5.190436942264564
9898,4.945541863200393
9899,4.879364106898744
9900,5.47036544585267
9901,4.886937204918867
9902,5.320797716631665
9903,4.987346110563503
9904,5.270673714665088
9905,4.966662420364289
9906,5.503488323878948
9910,5.133130100570692
9915,5.1679067418987055
9918,5.195991062246139
9920,5.133130100570692
9924,5.127214568261375
9925,5.127214568261375
9927,5.21247069718054
9928,5.21790410564839
9933,5.3158968748502815
9935,5.133130100570692
9937,5.144857208451937
9938,5.133130100570692
9941,5.228683150848496
9944,5.482915444525997
9947,5.260340214655282
10006,5.363856890244405
10014,5.519647223962173
