accession_id,box_cox
159,76.453377968801
265,82.10116658439775
403,69.97390559100023
763,55.38425809861327
765,58.066647166737205
766,34.67631992938866
768,52.27915209560603
772,52.669709366154656
1552,69.60969791007204
4958,75.02553367879472
5151,71.06375269654586
5165,74.66753092960451
5349,73.95025475015117
5353,59.9641562237083
5486,67.41448199432851
5577,67.78155693462104
5741,62.59629665049504
5768,70.70092946911993
5772,67.0469158057305
5779,73.95025475015117
5784,68.51424866618015
5800,67.41448199432851
5811,67.41448199432851
5856,64.83097585345247
6008,72.87111802609554
6025,67.0469158057305
6040,75.74028335422487
6042,75.38311684253692
6073,76.453377968801
6074,76.80931175431473
6085,75.38311684253692
6090,76.80931175431473
6092,76.80931175431473
6094,76.80931175431473
6097,76.80931175431473
6098,76.80931175431473
6099,76.80931175431473
6105,76.80931175431473
6106,76.80931175431473
6107,76.80931175431473
6108,76.80931175431473
6109,76.80931175431473
6111,76.80931175431473
6112,76.80931175431473
6114,76.453377968801
6115,76.453377968801
6122,75.74028335422487
6125,75.74028335422487
6126,75.74028335422487
6128,75.74028335422487
6131,75.74028335422487
6132,75.74028335422487
6133,75.74028335422487
6134,75.74028335422487
6136,75.02553367879472
6137,75.02553367879472
6138,75.02553367879472
6140,75.02553367879472
6142,75.02553367879472
6145,75.02553367879472
6148,75.02553367879472
6149,75.02553367879472
6150,75.02553367879472
6151,76.80931175431473
6169,70.70092946911993
6172,70.70092946911993
6173,70.70092946911993
6174,70.70092946911993
6177,66.31029373972409
6180,66.31029373972409
6184,71.06375269654586
6188,75.38311684253692
6189,75.38311684253692
6191,75.38311684253692
6192,75.38311684253692
6193,75.38311684253692
6194,75.38311684253692
6195,75.38311684253692
6198,75.38311684253692
6201,75.02553367879472
6202,75.02553367879472
6203,75.02553367879472
6209,69.60969791007204
6210,69.60969791007204
6216,70.33764826412941
6217,70.33764826412941
6218,70.33764826412941
6235,68.87987311465473
6243,74.30910562348649
6244,69.97390559100023
6680,74.66753092960451
6897,76.453377968801
6898,75.38311684253692
6915,68.51424866618015
6929,93.12291913706774
6932,72.51053397844767
6938,78.5829559563322
6940,71.78803894144606
6945,76.09703610987212
6958,75.38311684253692
6961,94.81537560708327
6963,96.8365430859294
6979,73.95025475015117
6986,63.343331216148414
6987,77.87469237678529
6989,62.97008549204031
6990,73.95025475015117
6992,71.78803894144606
6997,73.59097525975783
7000,69.60969791007204
7002,76.09703610987212
7003,74.66753092960451
7008,72.87111802609554
7013,77.1648402543539
7014,64.08821204120639
7025,96.16398751664157
7026,67.41448199432851
7028,75.02553367879472
7031,77.1648402543539
7036,70.33764826412941
7062,73.59097525975783
7063,95.15296999281891
7071,75.38311684253692
7072,76.80931175431473
7077,83.14935852152007
7081,84.19430592887669
7092,75.74028335422487
7102,70.70092946911993
7106,77.51996622213687
7117,70.70092946911993
7125,74.30910562348649
7126,75.02553367879472
7127,75.74028335422487
7130,77.51996622213687
7133,78.22902140393496
7143,75.74028335422487
7147,75.38311684253692
7162,71.42612138887878
7163,73.23126406215391
7164,77.1648402543539
7165,70.33764826412941
7169,73.95025475015117
7181,73.59097525975783
7186,72.87111802609554
7203,72.87111802609554
7208,63.716038523622245
7209,81.75103771428014
7217,74.66753092960451
7218,75.74028335422487
7244,77.51996622213687
7250,71.42612138887878
7255,72.51053397844767
7268,74.30910562348649
7273,74.30910562348649
7276,75.38311684253692
7280,72.51053397844767
7282,75.38311684253692
7287,72.51053397844767
7288,66.31029373972409
7296,74.30910562348649
7298,38.93393807022891
7305,73.95025475015117
7307,75.02553367879472
7316,72.87111802609554
7323,87.6547786598991
7333,65.94122974094024
7337,71.42612138887878
7343,77.1648402543539
7346,76.80931175431473
7347,77.87469237678529
7353,76.453377968801
7354,71.42612138887878
7372,63.343331216148414
7378,80.34680221318568
7384,73.23126406215391
7394,76.80931175431473
7404,73.23126406215391
7411,71.78803894144606
7415,76.09703610987212
7419,71.78803894144606
7430,73.23126406215391
8214,76.09703610987212
8227,69.60969791007204
8230,76.09703610987212
8231,76.453377968801
8234,74.30910562348649
8235,76.453377968801
8236,69.24502163158758
8237,76.80931175431473
8240,76.453377968801
8241,73.59097525975783
8242,76.80931175431473
8243,93.12291913706774
8244,78.5829559563322
8247,74.66753092960451
8249,71.42612138887878
8264,99.51537218400483
8311,56.53765911788579
8312,74.30910562348649
8337,89.37238528374179
8343,77.1648402543539
8351,73.23126406215391
8354,75.74028335422487
8357,99.51537218400483
8365,73.59097525975783
8376,70.33764826412941
8387,77.87469237678529
8420,77.1648402543539
9057,75.74028335422487
9058,75.38311684253692
9115,97.84322212144006
9121,65.20157504622917
9125,65.20157504622917
9298,67.78155693462104
9314,65.20157504622917
9332,71.06375269654586
9336,71.06375269654586
9339,65.94122974094024
9343,77.51996622213687
9363,70.33764826412941
9371,70.33764826412941
9380,76.453377968801
9394,76.453377968801
9399,77.51996622213687
9402,66.31029373972409
9408,74.66753092960451
9409,75.74028335422487
9416,76.453377968801
9421,76.453377968801
9427,70.33764826412941
9470,65.57165824847311
9481,77.1648402543539
9503,64.45985632327212
9506,85.2360681480457
9507,89.71492716236017
9508,91.42283990826425
9509,89.71492716236017
9510,86.62022861050714
9511,87.6547786598991
9512,85.58262437395837
9513,90.39904621678147
9514,89.71492716236017
9515,94.47748436486808
9517,80.69842385467759
9518,91.08189097207743
9519,95.82727441189154
9520,79.28965208688984
9521,99.51537218400483
9522,93.12291913706774
9523,86.96541532068416
9524,67.0469158057305
9525,66.31029373972409
9526,99.51537218400483
9527,69.97390559100023
9528,78.5829559563322
9529,72.14950870336412
9530,92.44381374338097
9531,81.40053920975463
9532,73.59097525975783
9533,81.75103771428014
9534,93.80080500313642
9535,94.13929469304553
9536,75.38311684253692
9537,87.6547786598991
9539,82.80032470122731
9540,79.64241881127236
9541,91.08189097207743
9542,68.14814453977345
9543,81.40053920975463
9544,90.39904621678147
9545,90.74062699316397
9546,73.95025475015117
9547,95.82727441189154
9548,71.78803894144606
9549,72.87111802609554
9551,73.95025475015117
9553,79.28965208688984
9554,88.68632768144768
9555,86.62022861050714
9556,89.71492716236017
9557,67.78155693462104
9558,77.87469237678529
9559,100.18228814909916
9560,89.71492716236017
9561,74.66753092960451
9562,90.0571468701856
9564,71.78803894144606
9565,68.51424866618015
9567,70.70092946911993
9569,67.41448199432851
9571,72.14950870336412
9573,95.82727441189154
9574,87.31026468097022
9576,76.453377968801
9577,69.60969791007204
9578,65.20157504622917
9579,94.81537560708327
9581,63.343331216148414
9582,75.02553367879472
9583,65.57165824847311
9584,73.59097525975783
9585,76.453377968801
9586,79.28965208688984
9587,76.453377968801
9588,76.09703610987212
9589,75.02553367879472
9590,79.28965208688984
9591,73.59097525975783
9593,61.095613403051146
9594,76.80931175431473
9595,77.1648402543539
9596,82.80032470122731
9597,75.38311684253692
9598,75.38311684253692
9599,63.343331216148414
9600,93.80080500313642
9601,73.95025475015117
9602,91.08189097207743
9606,77.1648402543539
9609,76.453377968801
9610,83.84634692541984
9611,84.19430592887669
9612,84.19430592887669
9615,83.84634692541984
9616,83.49803185544413
9619,80.34680221318568
9622,79.99480135444607
9625,73.59097525975783
9626,72.51053397844767
9629,77.1648402543539
9630,76.80931175431473
9631,79.99480135444607
9632,79.64241881127236
9634,76.80931175431473
9635,79.64241881127236
9636,79.99480135444607
9637,79.99480135444607
9638,79.64241881127236
9640,80.34680221318568
9641,80.34680221318568
9642,80.34680221318568
9643,81.04966871702715
9644,82.45092814673916
9645,82.45092814673916
9647,100.18228814909916
9649,89.37238528374179
9651,93.12291913706774
9653,92.78351970520256
9656,89.71492716236017
9657,102.1765118918163
9659,90.74062699316397
9660,93.80080500313642
9661,103.50066213736713
9663,90.39904621678147
9697,75.38311684253692
9698,83.84634692541984
9699,80.69842385467759
9701,84.88916440342874
9705,93.46201369109136
9706,65.57165824847311
9707,76.09703610987212
9708,85.92883515957257
9713,81.40053920975463
9714,87.31026468097022
9716,76.453377968801
9717,87.31026468097022
9718,73.59097525975783
9719,87.99895920504696
9720,86.62022861050714
9722,74.66753092960451
9723,76.453377968801
9725,96.50040990814865
9726,96.8365430859294
9732,66.31029373972409
9736,82.10116658439775
9737,81.75103771428014
9738,71.78803894144606
9739,79.99480135444607
9741,80.69842385467759
9743,74.66753092960451
9744,83.84634692541984
9747,80.34680221318568
9748,78.5829559563322
9749,78.22902140393496
9754,79.99480135444607
9755,83.84634692541984
9758,79.99480135444607
9759,103.50066213736713
9761,91.08189097207743
9762,79.28965208688984
9764,84.19430592887669
9766,60.341885109466205
9769,72.87111802609554
9771,73.23126406215391
9772,73.23126406215391
9774,74.66753092960451
9775,72.87111802609554
9777,74.30910562348649
9779,72.87111802609554
9781,73.95025475015117
9782,73.95025475015117
9784,72.87111802609554
9787,73.95025475015117
9789,72.51053397844767
9790,74.30910562348649
9791,73.95025475015117
9795,73.59097525975783
9799,73.23126406215391
9802,73.95025475015117
9803,73.23126406215391
9804,73.23126406215391
9807,74.66753092960451
9810,74.30910562348649
9812,73.95025475015117
9813,72.87111802609554
9814,73.23126406215391
9817,94.13929469304553
9819,71.78803894144606
9820,79.99480135444607
9821,89.71492716236017
9822,87.6547786598991
9823,76.80931175431473
9825,91.08189097207743
9826,77.51996622213687
9827,69.97390559100023
9828,70.70092946911993
9830,75.02553367879472
9831,90.39904621678147
9832,89.71492716236017
9833,88.68632768144768
9834,89.71492716236017
9835,84.54191103865993
9836,77.51996622213687
9837,87.6547786598991
9838,75.74028335422487
9839,83.84634692541984
9840,79.99480135444607
9841,76.80931175431473
9843,90.74062699316397
9845,91.08189097207743
9846,71.78803894144606
9847,77.51996622213687
9848,85.92883515957257
9849,82.45092814673916
9850,58.066647166737205
9852,91.08189097207743
9853,77.87469237678529
9854,77.87469237678529
9855,88.68632768144768
9866,69.24502163158758
9867,81.40053920975463
9868,84.88916440342874
9869,86.96541532068416
9870,86.62022861050714
9871,78.22902140393496
9873,92.78351970520256
9874,72.51053397844767
9875,76.09703610987212
9876,84.54191103865993
9878,84.88916440342874
9879,96.50040990814865
9880,75.74028335422487
9881,77.1648402543539
9882,84.19430592887669
9883,65.20157504622917
9885,77.51996622213687
9886,68.51424866618015
9887,82.80032470122731
9888,83.49803185544413
9890,68.87987311465473
9891,96.16398751664157
9892,71.78803894144606
9894,57.68533291462128
9895,96.8365430859294
9897,78.22902140393496
9898,64.08821204120639
9899,60.719035745576484
9900,98.17821315996059
9901,61.095613403051146
9902,86.96541532068416
9903,66.31029373972409
9904,83.49803185544413
9905,65.20157504622917
9906,100.84810966119366
9910,74.66753092960451
9915,76.80931175431473
9918,78.5829559563322
9920,74.66753092960451
9924,74.30910562348649
9925,74.30910562348649
9927,79.64241881127236
9928,79.99480135444607
9933,86.62022861050714
9935,74.66753092960451
9937,75.38311684253692
9938,74.66753092960451
9941,80.69842385467759
9944,99.18150038818229
9947,82.80032470122731
10006,90.0571468701856
10014,102.1765118918163
