accession_id,sqr
159,30466.65083212987
265,36308.15443092032
403,24506.959283490625
763,13817.294261438923
765,15511.952085909743
766,4428.5015402943845
768,12000.5424620437
772,12220.636436968105
1552,24194.865308566223
4958,29086.27493243226
5151,25455.241208263833
5165,28746.18095750786
5349,28071.993007659054
5353,16782.421960531752
5486,22364.301459019807
5577,22664.39543394421
5741,18645.07978500257
5768,25137.14723333943
5772,22066.207484095405
5779,28071.993007659054
5784,23270.583383793015
5800,22364.301459019807
5811,22364.301459019807
5856,20319.643634548986
6008,27075.711082885846
6025,22066.207484095405
6040,29772.462882281066
6042,29428.368907356664
6073,30466.65083212987
6074,30816.744807054274
6085,29428.368907356664
6090,30816.744807054274
6092,30816.744807054274
6094,30816.744807054274
6097,30816.744807054274
6098,30816.744807054274
6099,30816.744807054274
6105,30816.744807054274
6106,30816.744807054274
6107,30816.744807054274
6108,30816.744807054274
6109,30816.744807054274
6111,30816.744807054274
6112,30816.744807054274
6114,30466.65083212987
6115,30466.65083212987
6122,29772.462882281066
6125,29772.462882281066
6126,29772.462882281066
6128,29772.462882281066
6131,29772.462882281066
6132,29772.462882281066
6133,29772.462882281066
6134,29772.462882281066
6136,29086.27493243226
6137,29086.27493243226
6138,29086.27493243226
6140,29086.27493243226
6142,29086.27493243226
6145,29086.27493243226
6148,29086.27493243226
6149,29086.27493243226
6150,29086.27493243226
6151,30816.744807054274
6169,25137.14723333943
6172,25137.14723333943
6173,25137.14723333943
6174,25137.14723333943
6177,21476.0195342466
6180,21476.0195342466
6184,25455.241208263833
6188,29428.368907356664
6189,29428.368907356664
6191,29428.368907356664
6192,29428.368907356664
6193,29428.368907356664
6194,29428.368907356664
6195,29428.368907356664
6198,29428.368907356664
6201,29086.27493243226
6202,29086.27493243226
6203,29086.27493243226
6209,24194.865308566223
6210,24194.865308566223
6216,24821.053258415028
6217,24821.053258415028
6218,24821.053258415028
6235,23576.677358717418
6243,28408.086982583456
6244,24506.959283490625
6680,28746.18095750786
6897,30466.65083212987
6898,29428.368907356664
6915,23270.583383793015
6929,49527.1616285012
6932,26747.617107961443
6938,32597.21468167629
6940,26097.429158112638
6945,30118.55685720547
6958,29428.368907356664
6961,51777.631503123215
6963,54544.19535266963
6979,28071.993007659054
6986,19195.267734851375
6987,31879.026731827485
6989,18919.173759926973
6990,28071.993007659054
6992,26097.429158112638
6997,27737.89903273465
7000,24194.865308566223
7002,30118.55685720547
7003,28746.18095750786
7008,27075.711082885846
7013,31168.838781978677
7014,19753.45568470018
7025,53614.007402820826
7026,22364.301459019807
7028,29086.27493243226
7031,31168.838781978677
7036,24821.053258415028
7062,27737.89903273465
7063,52233.72547804762
7071,29428.368907356664
7072,30816.744807054274
7077,37460.43635569352
7081,38630.71828046673
7092,29772.462882281066
7102,25137.14723333943
7106,31522.93275690308
7117,25137.14723333943
7125,28408.086982583456
7126,29086.27493243226
7127,29772.462882281066
7130,31522.93275690308
7133,32237.120706751888
7143,29772.462882281066
7147,29428.368907356664
7162,25775.335183188236
7163,27405.80505781025
7164,31168.838781978677
7165,24821.053258415028
7169,28071.993007659054
7181,27737.89903273465
7186,27075.711082885846
7203,27075.711082885846
7208,19473.361709775778
7209,35928.06045599591
7217,28746.18095750786
7218,29772.462882281066
7244,31522.93275690308
7250,25775.335183188236
7255,26747.617107961443
7268,28408.086982583456
7273,28408.086982583456
7276,29428.368907356664
7280,26747.617107961443
7282,29428.368907356664
7287,26747.617107961443
7288,21476.0195342466
7296,28408.086982583456
7298,5859.441289538412
7305,28071.993007659054
7307,29086.27493243226
7316,27075.711082885846
7323,42661.65802971076
7333,21183.925559322193
7337,25775.335183188236
7343,31168.838781978677
7346,30816.744807054274
7347,31879.026731827485
7353,30466.65083212987
7354,25775.335183188236
7372,19195.267734851375
7378,34427.6845562983
7384,27405.80505781025
7394,30816.744807054274
7404,27405.80505781025
7411,26097.429158112638
7415,30118.55685720547
7419,26097.429158112638
7430,27405.80505781025
8214,30118.55685720547
8227,24194.865308566223
8230,30118.55685720547
8231,30466.65083212987
8234,28408.086982583456
8235,30466.65083212987
8236,23884.77133364182
8237,30816.744807054274
8240,30466.65083212987
8241,27737.89903273465
8242,30816.744807054274
8243,49527.1616285012
8244,32597.21468167629
8247,28746.18095750786
8249,25775.335183188236
8264,58344.94715206485
8311,14531.57618621213
8312,28408.086982583456
8337,44752.127904332774
8343,31168.838781978677
8351,27405.80505781025
8354,29772.462882281066
8357,58344.94715206485
8365,27737.89903273465
8376,24821.053258415028
8387,31879.026731827485
8420,31168.838781978677
9057,29772.462882281066
9058,29428.368907356664
9115,55954.47727744284
9121,20605.737609473388
9125,20605.737609473388
9298,22664.39543394421
9314,20605.737609473388
9332,25455.241208263833
9336,25455.241208263833
9339,21183.925559322193
9343,31522.93275690308
9363,24821.053258415028
9371,24821.053258415028
9380,30466.65083212987
9394,30466.65083212987
9399,31522.93275690308
9402,21476.0195342466
9408,28746.18095750786
9409,29772.462882281066
9416,30466.65083212987
9421,30466.65083212987
9427,24821.053258415028
9470,20893.83158439779
9481,31168.838781978677
9503,20035.549659624583
9506,39819.00020523994
9507,45176.22187925717
9508,47326.69175387919
9509,45176.22187925717
9510,41431.37610493755
9511,42661.65802971076
9512,40219.09418016434
9513,46030.40982910598
9514,45176.22187925717
9515,51323.537528198816
9517,34799.778531222706
9518,46892.59777895478
9519,53151.91342789643
9520,33323.402631525096
9521,58344.94715206485
9522,49527.1616285012
9523,41839.47007986195
9524,22066.207484095405
9525,21476.0195342466
9526,58344.94715206485
9527,24506.959283490625
9528,32597.21468167629
9529,26421.52313303704
9530,48640.97367865239
9531,35549.96648107151
9532,27737.89903273465
9533,35928.06045599591
9534,50421.349578350004
9535,50871.44355327441
9536,29428.368907356664
9537,42661.65802971076
9539,37074.34238076912
9540,33689.496606449495
9541,46892.59777895478
9542,22966.489408868612
9543,35549.96648107151
9544,46030.40982910598
9545,46460.503804030384
9546,28071.993007659054
9547,53151.91342789643
9548,26097.429158112638
9549,27075.711082885846
9551,28071.993007659054
9553,33323.402631525096
9554,43909.93995448397
9555,41431.37610493755
9556,45176.22187925717
9557,22664.39543394421
9558,31879.026731827485
9559,59315.13510191366
9560,45176.22187925717
9561,28746.18095750786
9562,45602.31585418158
9564,26097.429158112638
9565,23270.583383793015
9567,25137.14723333943
9569,22364.301459019807
9571,26421.52313303704
9573,53151.91342789643
9574,42249.56405478636
9576,30466.65083212987
9577,24194.865308566223
9578,20605.737609473388
9579,51777.631503123215
9581,19195.267734851375
9582,29086.27493243226
9583,20893.83158439779
9584,27737.89903273465
9585,30466.65083212987
9586,33323.402631525096
9587,30466.65083212987
9588,30118.55685720547
9589,29086.27493243226
9590,33323.402631525096
9591,27737.89903273465
9593,17568.70388530496
9594,30816.744807054274
9595,31168.838781978677
9596,37074.34238076912
9597,29428.368907356664
9598,29428.368907356664
9599,19195.267734851375
9600,50421.349578350004
9601,28071.993007659054
9602,46892.59777895478
9606,31168.838781978677
9609,30466.65083212987
9610,38238.62430554233
9611,38630.71828046673
9612,38630.71828046673
9615,38238.62430554233
9616,37848.53033061793
9619,34427.6845562983
9622,34057.5905813739
9625,27737.89903273465
9626,26747.617107961443
9629,31168.838781978677
9630,30816.744807054274
9631,34057.5905813739
9632,33689.496606449495
9634,30816.744807054274
9635,33689.496606449495
9636,34057.5905813739
9637,34057.5905813739
9638,33689.496606449495
9640,34427.6845562983
9641,34427.6845562983
9642,34427.6845562983
9643,35173.872506147105
9644,36690.248405844715
9645,36690.248405844715
9647,59315.13510191366
9649,44752.127904332774
9651,49527.1616285012
9653,49083.0676535768
9656,45176.22187925717
9657,62273.69895146007
9659,46460.503804030384
9660,50421.349578350004
9661,64286.07485115768
9663,46030.40982910598
9697,29428.368907356664
9698,38238.62430554233
9699,34799.778531222706
9701,39420.90623031554
9705,49973.255603425605
9706,20893.83158439779
9707,30118.55685720547
9708,40621.18815508875
9713,35549.96648107151
9714,42249.56405478636
9716,30466.65083212987
9717,42249.56405478636
9718,27737.89903273465
9719,43075.752004635164
9720,41431.37610493755
9722,28746.18095750786
9723,30466.65083212987
9725,54078.10137774523
9726,54544.19535266963
9732,21476.0195342466
9736,36308.15443092032
9737,35928.06045599591
9738,26097.429158112638
9739,34057.5905813739
9741,34799.778531222706
9743,28746.18095750786
9744,38238.62430554233
9747,34427.6845562983
9748,32597.21468167629
9749,32237.120706751888
9754,34057.5905813739
9755,38238.62430554233
9758,34057.5905813739
9759,64286.07485115768
9761,46892.59777895478
9762,33323.402631525096
9764,38630.71828046673
9766,17042.515935456155
9769,27075.711082885846
9771,27405.80505781025
9772,27405.80505781025
9774,28746.18095750786
9775,27075.711082885846
9777,28408.086982583456
9779,27075.711082885846
9781,28071.993007659054
9782,28071.993007659054
9784,27075.711082885846
9787,28071.993007659054
9789,26747.617107961443
9790,28408.086982583456
9791,28071.993007659054
9795,27737.89903273465
9799,27405.80505781025
9802,28071.993007659054
9803,27405.80505781025
9804,27405.80505781025
9807,28746.18095750786
9810,28408.086982583456
9812,28071.993007659054
9813,27075.711082885846
9814,27405.80505781025
9817,50871.44355327441
9819,26097.429158112638
9820,34057.5905813739
9821,45176.22187925717
9822,42661.65802971076
9823,30816.744807054274
9825,46892.59777895478
9826,31522.93275690308
9827,24506.959283490625
9828,25137.14723333943
9830,29086.27493243226
9831,46030.40982910598
9832,45176.22187925717
9833,43909.93995448397
9834,45176.22187925717
9835,39024.81225539114
9836,31522.93275690308
9837,42661.65802971076
9838,29772.462882281066
9839,38238.62430554233
9840,34057.5905813739
9841,30816.744807054274
9843,46460.503804030384
9845,46892.59777895478
9846,26097.429158112638
9847,31522.93275690308
9848,40621.18815508875
9849,36690.248405844715
9850,15511.952085909743
9852,46892.59777895478
9853,31879.026731827485
9854,31879.026731827485
9855,43909.93995448397
9866,23884.77133364182
9867,35549.96648107151
9868,39420.90623031554
9869,41839.47007986195
9870,41431.37610493755
9871,32237.120706751888
9873,49083.0676535768
9874,26747.617107961443
9875,30118.55685720547
9876,39024.81225539114
9878,39420.90623031554
9879,54078.10137774523
9880,29772.462882281066
9881,31168.838781978677
9882,38630.71828046673
9883,20605.737609473388
9885,31522.93275690308
9886,23270.583383793015
9887,37074.34238076912
9888,37848.53033061793
9890,23576.677358717418
9891,53614.007402820826
9892,26097.429158112638
9894,15263.85811098534
9895,54544.19535266963
9897,32237.120706751888
9898,19753.45568470018
9899,17304.609910380557
9900,56428.57125236724
9901,17568.70388530496
9902,41839.47007986195
9903,21476.0195342466
9904,37848.53033061793
9905,20605.737609473388
9906,60293.32305176246
9910,28746.18095750786
9915,30816.744807054274
9918,32597.21468167629
9920,28746.18095750786
9924,28408.086982583456
9925,28408.086982583456
9927,33689.496606449495
9928,34057.5905813739
9933,41431.37610493755
9935,28746.18095750786
9937,29428.368907356664
9938,28746.18095750786
9941,34799.778531222706
9944,57862.85317714045
9947,37074.34238076912
10006,45602.31585418158
10014,62273.69895146007
