accession_id,sqrt
159,13.211623195588093
265,13.803875813053425
403,12.511873858947002
763,10.841908847716871
765,11.160062162111883
766,8.157633692572949
768,10.466469675215295
772,10.51413274893376
1552,12.47184779662586
4958,13.059363976174389
5151,12.631191054773947
5165,13.02102098386303
5349,12.94399426229019
5353,11.381871000068545
5486,12.228940569902257
5577,12.269759062923825
5741,11.685332150272894
5768,12.591544284248908
5772,12.187985373399549
5779,12.94399426229019
5784,12.350991355441932
5800,12.228940569902257
5811,12.228940569902257
5856,11.93930431232077
6008,12.827586969582445
6025,12.187985373399549
6040,13.135714196883296
6042,13.097594720489765
6073,13.211623195588093
6074,13.249414608283693
6085,13.097594720489765
6090,13.249414608283693
6092,13.249414608283693
6094,13.249414608283693
6097,13.249414608283693
6098,13.249414608283693
6099,13.249414608283693
6105,13.249414608283693
6106,13.249414608283693
6107,13.249414608283693
6108,13.249414608283693
6109,13.249414608283693
6111,13.249414608283693
6112,13.249414608283693
6114,13.211623195588093
6115,13.211623195588093
6122,13.135714196883296
6125,13.135714196883296
6126,13.135714196883296
6128,13.135714196883296
6131,13.135714196883296
6132,13.135714196883296
6133,13.135714196883296
6134,13.135714196883296
6136,13.059363976174389
6137,13.059363976174389
6138,13.059363976174389
6140,13.059363976174389
6142,13.059363976174389
6145,13.059363976174389
6148,13.059363976174389
6149,13.059363976174389
6150,13.059363976174389
6151,13.249414608283693
6169,12.591544284248908
6172,12.591544284248908
6173,12.591544284248908
6174,12.591544284248908
6177,12.105659315468998
6180,12.105659315468998
6184,12.631191054773947
6188,13.097594720489765
6189,13.097594720489765
6191,13.097594720489765
6192,13.097594720489765
6193,13.097594720489765
6194,13.097594720489765
6195,13.097594720489765
6198,13.097594720489765
6201,13.059363976174389
6202,13.059363976174389
6203,13.059363976174389
6209,12.47184779662586
6210,12.47184779662586
6216,12.551772283713618
6217,12.551772283713618
6218,12.551772283713618
6235,12.391407807920832
6243,12.982564749008624
6244,12.511873858947002
6680,13.02102098386303
6897,13.211623195588093
6898,13.097594720489765
6915,12.350991355441932
6929,14.918008830343322
6932,12.788549075724006
6938,13.43677742102627
6940,12.710113589665568
6945,13.17372337124935
6958,13.097594720489765
6961,15.084660667784387
6963,15.282244189326427
6979,12.94399426229019
6986,11.770598432628706
6987,13.362147561758228
6989,11.728042780541063
6990,12.94399426229019
6992,12.710113589665568
6997,12.90530849930374
7000,12.47184779662586
7002,13.17372337124935
7003,13.02102098386303
7008,12.827586969582445
7013,13.287098534375417
7014,11.855251471909035
7025,15.216668080174495
7026,12.228940569902257
7028,13.059363976174389
7031,13.287098534375417
7036,12.551772283713618
7062,12.90530849930374
7063,15.117770585049945
7071,13.097594720489765
7072,13.249414608283693
7077,13.912116570177284
7081,14.019521655969626
7092,13.135714196883296
7102,12.591544284248908
7106,13.324675885821813
7117,12.591544284248908
7125,12.982564749008624
7126,13.059363976174389
7127,13.135714196883296
7130,13.324675885821813
7133,13.39951444874781
7143,13.135714196883296
7147,13.097594720489765
7162,12.670713770826067
7163,12.866506420244827
7164,13.287098534375417
7165,12.551772283713618
7169,12.94399426229019
7181,12.90530849930374
7186,12.827586969582445
7203,12.827586969582445
7208,11.813000781435738
7209,13.767606453636063
7217,13.02102098386303
7218,13.135714196883296
7244,13.324675885821813
7250,12.670713770826067
7255,12.788549075724006
7268,12.982564749008624
7273,12.982564749008624
7276,13.097594720489765
7280,12.788549075724006
7282,13.097594720489765
7287,12.788549075724006
7288,12.105659315468998
7296,12.982564749008624
7298,8.74911352436356
7305,12.94399426229019
7307,13.059363976174389
7316,12.827586969582445
7323,14.37174267311384
7333,12.064285617565648
7337,12.670713770826067
7343,13.287098534375417
7346,13.249414608283693
7347,13.362147561758228
7353,13.211623195588093
7354,12.670713770826067
7372,11.770598432628706
7378,13.621563326659732
7384,12.866506420244827
7394,13.249414608283693
7404,12.866506420244827
7411,12.710113589665568
7415,13.17372337124935
7419,12.710113589665568
7430,12.866506420244827
8214,13.17372337124935
8227,12.47184779662586
8230,13.17372337124935
8231,13.211623195588093
8234,12.982564749008624
8235,13.211623195588093
8236,12.431692863894336
8237,13.249414608283693
8240,13.211623195588093
8241,12.90530849930374
8242,13.249414608283693
8243,14.918008830343322
8244,13.43677742102627
8247,13.02102098386303
8249,12.670713770826067
8264,15.541781991206843
8311,10.979389211709428
8312,12.982564749008624
8337,14.544654944762401
8343,13.287098534375417
8351,12.866506420244827
8354,13.135714196883296
8357,15.541781991206843
8365,12.90530849930374
8376,12.551772283713618
8387,13.362147561758228
8420,13.287098534375417
9057,13.135714196883296
9058,13.097594720489765
9115,15.38008411752684
9121,11.981109608972007
9125,11.981109608972007
9298,12.269759062923825
9314,11.981109608972007
9332,12.631191054773947
9336,12.631191054773947
9339,12.064285617565648
9343,13.324675885821813
9363,12.551772283713618
9371,12.551772283713618
9380,13.211623195588093
9394,13.211623195588093
9399,13.324675885821813
9402,12.105659315468998
9408,13.02102098386303
9409,13.135714196883296
9416,13.211623195588093
9421,13.211623195588093
9427,12.551772283713618
9470,12.022769542089765
9481,13.287098534375417
9503,11.897352119787048
9506,14.126110132028609
9507,14.578991304689133
9508,14.749474141887275
9509,14.578991304689133
9510,14.26698943232949
9511,14.37174267311384
9512,14.161461346280664
9513,14.647422553548504
9514,14.578991304689133
9515,15.051477916211462
9517,13.65822050862415
9518,14.715535581901236
9519,15.183773821491195
9520,13.510995058181368
9521,15.541781991206843
9522,14.918008830343322
9523,14.301992429805063
9524,12.187985373399549
9525,12.105659315468998
9526,15.541781991206843
9527,12.511873858947002
9528,13.43677742102627
9529,12.749391650671075
9530,14.850824470789538
9531,13.731241293568523
9532,12.90530849930374
9533,13.767606453636063
9534,14.984891973658046
9535,15.018221847549109
9536,13.097594720489765
9537,14.37174267311384
9539,13.876130132792836
9540,13.547951412010649
9541,14.715535581901236
9542,12.310442212292836
9543,13.731241293568523
9544,14.647422553548504
9545,14.68151856798885
9546,12.94399426229019
9547,15.183773821491195
9548,12.710113589665568
9549,12.827586969582445
9551,12.94399426229019
9553,13.510995058181368
9554,14.475737890076669
9555,14.26698943232949
9556,14.578991304689133
9557,12.269759062923825
9558,13.362147561758228
9559,15.605992037105533
9560,14.578991304689133
9561,13.02102098386303
9562,14.613246985601842
9564,12.710113589665568
9565,12.350991355441932
9567,12.591544284248908
9569,12.228940569902257
9571,12.749391650671075
9573,15.183773821491195
9574,14.336909969104267
9576,13.211623195588093
9577,12.47184779662586
9578,11.981109608972007
9579,15.084660667784387
9581,11.770598432628706
9582,13.059363976174389
9583,12.022769542089765
9584,12.90530849930374
9585,13.211623195588093
9586,13.510995058181368
9587,13.211623195588093
9588,13.17372337124935
9589,13.059363976174389
9590,13.510995058181368
9591,12.90530849930374
9593,11.512905257240735
9594,13.249414608283693
9595,13.287098534375417
9596,13.876130132792836
9597,13.097594720489765
9598,13.097594720489765
9599,11.770598432628706
9600,14.984891973658046
9601,12.94399426229019
9602,14.715535581901236
9606,13.287098534375417
9609,13.211623195588093
9610,13.983811621378534
9611,14.019521655969626
9612,14.019521655969626
9615,13.983811621378534
9616,13.94801016138866
9619,13.621563326659732
9622,13.58480722948255
9625,12.90530849930374
9626,12.788549075724006
9629,13.287098534375417
9630,13.249414608283693
9631,13.58480722948255
9632,13.547951412010649
9634,13.249414608283693
9635,13.547951412010649
9636,13.58480722948255
9637,13.58480722948255
9638,13.547951412010649
9640,13.621563326659732
9641,13.621563326659732
9642,13.621563326659732
9643,13.694779569682797
9644,13.840050124988759
9645,13.840050124988759
9647,15.605992037105533
9649,14.544654944762401
9651,14.918008830343322
9653,14.884454557094168
9656,14.578991304689133
9657,15.797056291037306
9659,14.68151856798885
9660,14.984891973658046
9661,15.923158840575613
9663,14.647422553548504
9697,13.097594720489765
9698,13.983811621378534
9699,13.65822050862415
9701,14.090670227572616
9705,14.951487800958182
9706,12.022769542089765
9707,13.17372337124935
9708,14.196724532870297
9713,13.731241293568523
9714,14.336909969104267
9716,13.211623195588093
9717,14.336909969104267
9718,12.90530849930374
9719,14.406491157190267
9720,14.26698943232949
9722,13.02102098386303
9723,13.211623195588093
9725,15.249491383721667
9726,15.282244189326427
9732,12.105659315468998
9736,13.803875813053425
9737,13.767606453636063
9738,12.710113589665568
9739,13.58480722948255
9741,13.65822050862415
9743,13.02102098386303
9744,13.983811621378534
9747,13.621563326659732
9748,13.43677742102627
9749,13.39951444874781
9754,13.58480722948255
9755,13.983811621378534
9758,13.58480722948255
9759,15.923158840575613
9761,14.715535581901236
9762,13.510995058181368
9764,14.019521655969626
9766,11.425716059057365
9769,12.827586969582445
9771,12.866506420244827
9772,12.866506420244827
9774,13.02102098386303
9775,12.827586969582445
9777,12.982564749008624
9779,12.827586969582445
9781,12.94399426229019
9782,12.94399426229019
9784,12.827586969582445
9787,12.94399426229019
9789,12.788549075724006
9790,12.982564749008624
9791,12.94399426229019
9795,12.90530849930374
9799,12.866506420244827
9802,12.94399426229019
9803,12.866506420244827
9804,12.866506420244827
9807,13.02102098386303
9810,12.982564749008624
9812,12.94399426229019
9813,12.827586969582445
9814,12.866506420244827
9817,15.018221847549109
9819,12.710113589665568
9820,13.58480722948255
9821,14.578991304689133
9822,14.37174267311384
9823,13.249414608283693
9825,14.715535581901236
9826,13.324675885821813
9827,12.511873858947002
9828,12.591544284248908
9830,13.059363976174389
9831,14.647422553548504
9832,14.578991304689133
9833,14.475737890076669
9834,14.578991304689133
9835,14.05514096201818
9836,13.324675885821813
9837,14.37174267311384
9838,13.135714196883296
9839,13.983811621378534
9840,13.58480722948255
9841,13.249414608283693
9843,14.68151856798885
9845,14.715535581901236
9846,12.710113589665568
9847,13.324675885821813
9848,14.196724532870297
9849,13.840050124988759
9850,11.160062162111883
9852,14.715535581901236
9853,13.362147561758228
9854,13.362147561758228
9855,14.475737890076669
9866,12.431692863894336
9867,13.731241293568523
9868,14.090670227572616
9869,14.301992429805063
9870,14.26698943232949
9871,13.39951444874781
9873,14.884454557094168
9874,12.788549075724006
9875,13.17372337124935
9876,14.05514096201818
9878,14.090670227572616
9879,15.249491383721667
9880,13.135714196883296
9881,13.287098534375417
9882,14.019521655969626
9883,11.981109608972007
9885,13.324675885821813
9886,12.350991355441932
9887,13.876130132792836
9888,13.94801016138866
9890,12.391407807920832
9891,15.216668080174495
9892,12.710113589665568
9894,11.11516925027241
9895,15.282244189326427
9897,13.39951444874781
9898,11.855251471909035
9899,11.469393508908889
9900,15.41255940660737
9901,11.512905257240735
9902,14.301992429805063
9903,12.105659315468998
9904,13.94801016138866
9905,11.981109608972007
9906,15.669938974424927
9910,13.02102098386303
9915,13.249414608283693
9918,13.43677742102627
9920,13.02102098386303
9924,12.982564749008624
9925,12.982564749008624
9927,13.547951412010649
9928,13.58480722948255
9933,14.26698943232949
9935,13.02102098386303
9937,13.097594720489765
9938,13.02102098386303
9941,13.65822050862415
9944,15.509577281866884
9947,13.876130132792836
10006,14.613246985601842
10014,15.797056291037306
