accession_id,box_cox
8376,0.4999796334445835
6903,0.49993452122176385
6929,0.4999397328788244
6961,0.49993268512602596
6900,0.49997832581716245
6899,0.49993221403479055
6971,0.4999495819597208
6914,0.4999549789098623
8254,0.4999382504238436
8249,0.4999865468032446
6922,0.4999375584375533
6957,0.49994917447933174
6958,0.4999346708283984
6916,0.49994129002645016
8235,0.4999426649991697
6908,0.49994204606619636
6907,0.4999488656184697
8374,0.49993906572928426
8424,0.49994865814449
6910,0.49993496850755487
6064,0.49997437445104437
6074,0.49998516465383763
6904,0.49994129002645016
6966,0.4999392000424946
8240,0.4999865468032446
6918,0.4999758150340117
6930,0.49993044370628587
8242,0.49998522909063253
6931,0.49993011438602164
8265,0.4999351165847335
7521,0.49993866010839577
6944,0.4999310954017014
6942,0.49993452122176385
8243,0.49994695192308986
6932,0.4999368547538081
6978,0.4999306074941884
6008,0.4999317379809221
6923,0.49993011438602164
6009,0.4999766665238502
8411,0.49993713764780323
8420,0.4999352641567282
6962,0.4999372783824314
6967,0.4999346708283984
7438,0.4999430316115481
6972,0.49994241862132577
7523,0.49995851534815294
6920,0.4999572791962975
6951,0.4999357038644969
8306,0.49997695081659904
6981,0.4999286031091762
7525,0.4999392000424946
6975,0.4999382504238436
6963,0.49993783662116414
6906,0.49993221403479055
6905,0.4999497838647526
6973,0.4999382504238436
8237,0.4999810847803641
6911,0.4999354112258342
6917,0.49998423414765975
6976,0.4999426649991697
7081,0.49993330564665794
7522,0.4999638365891206
8310,0.4999287734371719
8312,0.49993741864497837
7519,0.4999503823559447
8271,0.4999381129499026
8329,0.4999317379809221
8343,0.4999430316115481
8215,0.4999357038644969
7520,0.4999415436752358
8351,0.4999734319600092
8297,0.49996839794576375
8270,0.4999382504238436
6939,0.49993555779433396
6898,0.4999362832067215
8296,0.49993406930541384
6968,0.4999595534933441
6980,0.49994550220130474
7461,0.4999389309705148
8353,0.49992774223473
6901,0.49997647406320533
7515,0.4999766346114583
6960,0.49992704227492213
6936,0.49994141705676104
8231,0.49997112246494974
6940,0.4999375584375533
6985,0.49993584943857966
8213,0.4999351165847335
6043,0.4999865468032446
6919,0.4999372783824314
6937,0.49994504416435076
6965,0.49997259949542916
6970,0.4999369964389731
8239,0.49993879576421324
6974,0.4999830565542798
6913,0.4999827364670932
8245,0.4999365699458822
6946,0.49994051909521536
6943,0.4999394673400753
6969,0.4999572001090251
8430,0.4999503823559447
8233,0.49996480102736246
8323,0.4999362832067215
8335,0.4999747733297482
5837,0.4999399966741391
6909,0.4999369964389731
8285,0.4999362832067215
8313,0.49993268512602596
6979,0.49993044370628587
6982,0.4999449287528472
7517,0.49997899488540953
7516,0.49997863638297263
6984,0.4999306074941884
6959,0.49994051909521536
6928,0.49996237922920617
8325,0.4999320559050005
8314,0.49993189722124126
8290,0.49993769776225333
6933,0.4999361391074671
