accession_id,ascombe
8376,18.89708972302349
6903,8.938679992034618
6929,9.731392500562292
6961,8.666025617317317
6900,18.382056468197458
6899,8.596510920134982
6971,11.34460224071342
6914,12.324771803161306
8254,9.50263121456368
8249,22.39419567655869
6922,9.396807968666806
6957,11.273863579093016
6958,8.96102672688794
6916,9.974968671630002
8235,10.193134944657606
6908,10.094552986635911
6907,11.220516922138659
8374,9.628083921528727
8424,11.184811129384348
6910,9.00555384193554
6064,17.002940922087568
6074,21.556901447100415
6904,9.974968671630002
6966,9.648834126463155
8240,22.39419567655869
6918,17.478558292948534
6930,8.336666000266533
8242,21.593980642762464
6931,8.28854631404084
8265,9.027735042633894
7521,9.565563234854496
6944,8.432081593533118
6942,8.938679992034618
8243,10.894952959971878
6932,9.289779329994873
6978,8.360621986431392
6008,8.526429498916883
6923,8.28854631404084
6009,17.77357589231835
8411,9.332738076256078
8420,9.049861877399014
6962,9.354143466934854
6967,8.96102672688794
7438,10.251829105091442
6972,10.153817016275209
7523,13.019216566291536
6920,12.77106103657797
6951,9.115920140062657
8306,17.874562931719478
6981,8.068457101577723
7525,9.648834126463155
6975,9.50263121456368
6963,9.439279633531363
6906,8.596510920134982
6905,11.379806676741042
6973,9.50263121456368
8237,19.51153504981092
6911,9.071934744033381
6917,21.04043725781382
6976,10.193134944657606
7081,8.757853618324527
7522,14.166862743741113
8310,8.093207028119323
8312,9.375499986667378
7519,11.484772527133483
8271,9.481561052906848
8329,8.526429498916883
8343,10.251829105091442
8215,9.115920140062657
7520,10.014988766843425
8351,16.70628624201082
8297,15.280706789936126
8270,9.50263121456368
6939,9.093954035511725
6898,9.20326029187483
8296,8.87130204648675
6968,13.232535660258014
6980,10.653637876331258
7461,9.60728889958036
8353,7.9435508432942
6901,17.705931209625774
7515,17.76231966833161
6960,7.842193570679061
6936,9.99499874937461
8231,16.02186006679624
6940,9.396807968666806
6985,9.137833441248533
8213,9.027735042633894
6043,22.39419567655869
6919,9.354143466934854
6937,10.578279633286312
6965,16.452963258939103
6970,9.311283477587825
8239,9.586448768965493
6974,20.43281674170255
6913,20.275601100830524
8245,9.246621004453464
6946,9.85393322486001
6943,9.690201236300513
6969,12.755391017134675
8430,11.484772527133483
8233,14.390969390558789
8323,9.20326029187483
8335,17.131841699011815
5837,9.772410142846033
6909,9.311283477587825
8285,9.20326029187483
8313,8.666025617317317
6979,8.336666000266533
6982,10.559356040971437
7517,18.641351882307248
7516,18.501351301999538
6984,8.360621986431392
6959,9.85393322486001
6928,13.838352503098047
8325,8.573214099741124
8314,8.549853799919621
8290,9.418067742376884
6933,9.181503144910424
