accession_id,sqr
8376,24550.05226827201
6903,7636.061842765333
6929,8296.397608629326
6961,7427.77889167431
6900,23068.920463907907
6899,7376.158153901552
6971,9917.085178857418
6914,11105.906109130703
8254,8097.221570129222
8249,37165.887713593664
6922,8007.487007174627
6957,9837.577528493744
6958,7653.548755356253
6916,8516.440559720351
8235,8720.676598220456
6908,8627.542035265862
6907,9778.156790720986
8374,8205.563045674733
8424,9738.642965539151
6910,7688.582580538091
6064,19511.77712781583
6074,33703.29175522914
6904,8516.440559720351
6966,8223.689958265653
8240,37165.887713593664
6918,20674.000544043494
6930,7188.422115401448
8242,33850.319405592825
6931,7154.548290219609
8265,7706.129493129009
7521,8151.302307901977
6944,7256.409765765123
6942,7636.061842765333
8243,9425.41236408445
6932,7918.252444220034
6978,7205.389027992365
6008,7324.717416128797
6923,7154.548290219609
6009,21428.440271407377
8411,7953.886269401872
8420,7723.696405719927
6962,7971.7331819927895
6967,7653.548755356253
7438,8776.797335993215
6972,8683.362773038622
7523,12052.650263131129
6920,11703.899661676429
6951,7776.517143492685
8306,21692.742484725648
6981,7003.106076901342
7525,8223.689958265653
6975,8097.221570129222
6963,8043.320832356466
6906,7376.158153901552
6905,9956.959004039256
6973,8097.221570129222
8237,26433.74011113621
6911,7741.283318310847
6917,31714.11156272861
6976,8720.676598220456
7081,7496.886542037983
7522,13826.129445222787
8310,7019.85298949226
8312,7989.600094583708
7519,10077.060479584767
8271,8079.234657538301
8329,7324.717416128797
8343,8776.797335993215
8215,7776.517143492685
7520,8553.394384902189
8351,18819.60431304286
8297,15821.756277678123
8270,8097.221570129222
6939,7758.890230901765
6898,7847.224793856358
8296,7583.721104992577
6968,12362.00703940399
6980,9174.682500402507
7461,8187.456133083815
8353,6919.671513946749
6901,21253.13879586187
7515,21399.17335881646
6960,6853.283863583073
6936,8534.90747231127
8231,17314.497207951405
6940,8007.487007174627
6985,7794.164056083602
8213,7706.129493129009
6043,37165.887713593664
6919,7971.7331819927895
6937,9098.21485003883
6965,18247.83914863356
6970,7936.059356810952
8239,8169.369220492895
6974,29509.936069500734
6913,28962.785468046037
8245,7882.698619038196
6946,8406.05908417484
6943,8260.003783447488
6969,11682.272749085509
8430,10077.060479584767
8233,14204.960046677488
8323,7847.224793856358
8335,19820.293166315932
5837,8332.871433811164
6909,7936.059356810952
8285,7847.224793856358
8313,7427.77889167431
6979,7188.422115401448
6982,9079.147937447913
7517,23803.72636608996
7516,23404.27650240802
6984,7205.389027992365
6959,8406.05908417484
6928,13290.530455631657
8325,7358.991241310635
8314,7341.844328719717
8290,8025.393919765545
6933,7829.51788126544
