accession_id,sqrt
8376,12.517370448883968
6903,9.347971060855592
6929,9.543823288105957
6961,9.283564129933806
6900,12.324145526347602
6899,9.267392457136667
6971,9.979206529308511
6914,10.265698366628234
8254,9.486019341883802
8249,13.88468807552383
6922,9.459628055827228
6957,9.95914468991156
6958,9.353318285752582
6916,9.606485463195872
8235,9.663568851857661
6908,9.637663770571871
6907,9.944071749268184
8374,9.517592287684613
8424,9.934010416472978
6910,9.364003575105768
6064,11.818822401347505
6074,13.549338100239199
6904,9.606485463195872
6966,9.522844268105702
8240,13.88468807552383
6918,11.991020096496944
6930,9.207853330423633
8242,13.56409093727234
6931,9.196986623595448
8265,9.369341650009012
7521,9.501818928741676
6944,9.229548361355155
6942,9.347971060855592
8243,9.85314990013821
6932,9.43316293480578
6978,9.213281877517566
6008,9.25119251527032
6923,9.196986623595448
6009,12.098948836762373
8411,9.443757883098954
8420,9.374676685336599
6962,9.449050902317842
6967,9.353318285752582
7438,9.679078621159848
6972,9.65321516151969
7523,10.477812889844598
6920,10.40118084424041
6951,9.390663605656078
8306,12.136085157685471
6981,9.147926702515363
7525,9.522844268105702
6975,9.486019341883802
6963,9.470193395839052
6906,9.267392457136667
6905,9.989222339831745
6973,9.486019341883802
8237,12.750865184550952
6911,9.380008686274955
6917,13.344832818532932
6976,9.663568851857661
7081,9.305082640933051
7522,10.843641591024374
8310,9.153390790007473
8312,9.454340958236783
7519,10.019209697106534
8271,9.480746961848185
8329,9.25119251527032
8343,9.679078621159848
8215,9.390663605656078
7520,9.616889463573635
8351,11.712581395857773
8297,11.21537172609957
8270,9.486019341883802
6939,9.385337657995775
6898,9.4119372583222
8296,9.33191100228638
6968,10.54440908513102
6980,9.786958820522011
7461,9.512337407524694
8353,9.120557162508966
6901,12.074127834116782
7515,12.094815540329403
6960,9.098602252796503
6936,9.611688871087829
8231,11.471031468642808
6940,9.459628055827228
6985,9.39598653439827
8213,9.369341650009012
6043,13.88468807552383
6919,9.449050902317842
6937,9.766502083888254
6965,11.62258847910368
6970,9.438461895594727
8239,9.507079622817598
6974,13.106661014712847
6913,13.045480556675312
8245,9.422556073305884
6946,9.575205635107459
6943,9.53333954889857
6969,10.396372586368459
8430,10.019209697106534
8233,10.917168266294773
8323,9.4119372583222
8335,11.865267083154665
5837,9.55429552372092
6909,9.438461895594727
8285,9.4119372583222
8313,9.283564129933806
6979,9.207853330423633
6982,9.761381201171973
7517,12.421133722595277
7516,12.368692855536256
6984,9.213281877517566
6959,9.575205635107459
6928,10.737064913401316
8325,9.261995624842069
8314,9.25659564605658
8290,9.46491220004674
6933,9.406623355625205
