accession_id,ascombe
88,20.080226960868742
108,20.81951602703579
139,23.843197184941452
159,22.10885897553286
265,21.78993383193258
410,21.430038180087315
428,21.219965645589532
430,23.12443166869188
763,22.623439862231386
765,22.008171309765835
766,23.401114187149293
768,22.329942006194283
772,23.730958488860075
992,21.04206081162204
1066,22.21109345349751
1435,21.5688705499384
4931,22.94256484353918
5151,20.901993837909338
5165,21.64284538594683
5253,23.09292627624312
5276,23.823305077171806
5644,22.0275154023326
5726,24.480051944389334
5768,19.960671290314863
5772,26.445055621041906
5784,19.649882696850888
5811,22.391782805306057
5818,21.631103004701355
5830,22.221346286847698
5867,20.04648457959649
5874,22.129748548051783
5890,20.953049591885186
5893,20.065239375596793
5907,20.476758708350303
5950,21.46119930479189
5984,22.401496271454725
6009,19.399050011791815
6023,19.252397710415188
6025,26.042577952268857
6034,21.14549381783268
6035,22.996896573233528
6040,21.36632237892146
6043,19.76280017710041
6069,18.865714569027062
6071,20.19003079740098
6073,19.787684461806034
6074,24.499489170184752
6076,21.718128077714248
6086,19.15914166866564
6088,21.804014006599793
6108,22.39982902613321
6145,19.52650113768465
6150,19.868858579193724
6151,19.330707599050793
6154,21.05020269736137
6177,21.54892539316056
6180,22.2627986650376
6184,19.26334348549078
6195,20.036283327004536
6209,18.1720393979322
6216,19.95253528251485
6241,20.952032502838478
6242,20.05215074748841
6243,21.942340039293896
6244,19.761122517711385
6390,21.393225151902648
6396,22.04344680851885
6424,23.48978171035227
6434,20.68870323630749
6445,21.869448415540802
6898,21.665366205074864
6901,20.971535670999394
6903,23.707892837618445
6909,24.68459919869067
6909,24.68459919869067
6911,20.483589675640353
6915,22.05128287424566
6921,23.19607243478947
6922,22.758778983064975
6929,22.905455402589137
6931,25.206668379617327
6932,22.686066005369902
6936,22.148175265696267
6937,22.423572668065184
6938,22.89516376879624
6939,21.35979287352759
6940,22.733695555276533
6944,22.51684911349721
6945,21.143838109482395
6951,19.966097795012423
6956,21.56232714713326
6958,22.07610136776872
6959,22.04851391817598
6961,25.454848591181996
6963,20.324001564652566
6964,19.77270337611931
6965,20.882049688668015
6967,23.7154033826119
6968,21.48824210585873
6970,25.090053128680296
6973,21.42160827762472
6974,26.984555338192994
6975,22.114590957103413
6979,22.851131096731297
6981,23.765327752841955
6984,23.131205441999775
6987,20.902181656468304
7000,21.071405211803032
7002,21.29277249209224
7003,21.9588834142358
7008,20.299481421947704
7010,22.322968646665256
7013,21.404257081244374
7025,22.64309722630718
7028,23.00771659248262
7031,21.094542573850706
7036,20.975327430102254
7058,21.06906396591932
7062,22.30637221064869
7063,22.957681032717566
7064,17.274982616489083
7071,21.79948281955331
7075,20.67307206972394
7077,20.04315723632382
7092,21.833257173404064
7096,23.305949068853643
7106,21.325201626244944
7111,20.922698927241676
7120,23.445668683149133
7125,24.5150286966995
7126,20.088102618216585
7127,22.114438116307635
7143,22.054279874890497
7148,23.930681528113656
7164,20.579067947795885
7165,20.931808244869817
7177,24.841222723529533
7186,21.519250414454497
7192,23.979913077407097
7199,23.663462519251066
7202,22.113184872378742
7203,22.630331530934317
7206,22.795589924369143
7207,22.61526169647391
7209,20.639846627337132
7213,19.754761333916438
7217,23.536513148722776
7218,23.657547243955786
7231,22.555697204919205
7236,21.298648943066787
7255,22.750213273725592
7258,22.25782055817685
7268,22.627999310588642
7273,25.83444887741947
7282,23.377201406498596
7287,21.25451052365121
7288,21.209091361960795
7296,23.717480953929318
7298,20.44366439755848
7308,20.71034610043975
7314,22.962213151175128
7316,23.306706614191548
7319,23.18260136395396
7320,26.950218670726958
7322,22.857320184133574
7323,26.00275188513708
7328,24.75840178202139
7333,22.147703465596607
7344,21.782756648321627
7346,22.538102067388017
7347,23.15603420277315
7349,20.82426494260962
7353,22.789472903075225
7372,19.902768636549037
7373,21.133113722307936
7378,21.51171131267803
7382,23.424065232149605
7384,21.72463161482836
7387,24.821538969209787
7394,24.07926341896695
7396,22.29919133062901
7404,22.08869458342887
7411,22.89778452165187
7413,23.861019316030905
7418,20.854000095904862
7424,22.29022359690454
7427,18.862959541917064
7458,22.914803616876146
7460,24.548411728663833
7516,18.170593370608458
7517,21.618644823392607
7518,22.48069578104735
7520,21.1125077430418
8214,21.082477454037512
8222,22.754286532431642
8230,18.31190536454358
8231,18.28658670610784
8240,20.137766420335698
8247,21.366081868232182
8249,18.80267543409714
8256,21.149314390778724
8266,20.659690588196135
8311,25.353898556237855
8312,21.578904976851813
8325,23.004272281469806
8334,22.359972066172176
8351,21.106223821422912
8353,23.856776622167548
8354,23.73002648966073
8357,23.968019551060117
8366,21.292493775976546
8369,20.034008789056674
8376,19.471343839601825
8386,20.793682800312215
8387,21.33402304301746
8422,23.713475097505217
8424,23.529824631730683
9057,22.155167604872684
9058,18.589646566839296
9102,23.252608481630613
9104,23.368264488403927
9128,21.513611031158856
9130,22.937024541121282
9133,22.557043538549106
9321,19.383198906269318
9371,17.312831770683847
9386,19.54452677656842
9391,22.546203982045405
9394,17.990349551912548
9395,18.907228010472608
9399,20.364744064190937
9404,22.51484684380509
9409,21.374962484177605
9412,24.700943253244397
9416,21.701689998707476
9427,21.29386174464369
9433,16.303013637975035
9437,20.61663854269168
9442,17.94714167325817
9453,19.518695420544887
9470,20.765267356814842
9481,20.965778898004242
9506,21.254330589317558
9510,24.839207145156628
9512,21.6259217607019
9517,25.47030964868704
9518,21.721489626634725
9520,22.456446842722023
9521,21.598634975386755
9522,19.911127262915077
9523,22.23813987724693
9524,23.66429185925495
9526,22.537447974426918
9527,21.4669218193946
9528,21.17515618832598
9529,22.25209139833827
9534,25.539336835556245
9535,21.266456733551077
9538,23.604020725291697
9539,22.187369668349604
9542,16.943570928231157
9544,28.762422561390757
9546,17.41825244276819
9547,21.877872209152333
9548,19.17733623629726
9549,22.727671328140946
9553,20.146663018971655
9555,20.020444254811128
9557,18.652679720619233
9559,26.512878779943907
9562,19.92608512879537
9565,22.522244621706783
9567,22.65286025207413
9568,18.01117291572095
9570,22.541197048959045
9574,22.454745556340647
9576,21.29795098125639
9577,22.683579144394297
9579,21.034053846084923
9580,22.26372113551551
9581,20.052124206676957
9582,22.580854022822077
9584,23.55194645034673
9586,19.815212977911695
9587,26.42687473009247
9589,19.193455036548265
9591,25.26717385067036
9592,18.704073764824603
9594,22.44233277536005
9595,23.24785759591623
9596,25.088633362540893
9597,24.432511708786716
9598,20.090805349711594
9600,23.808881594900672
9602,20.378061585931082
9606,29.76089655235541
9607,22.46090376632249
9612,23.7287909173645
9619,22.02919015306736
9620,22.898366291069763
9625,23.88006021767952
9628,22.033274763411814
9629,21.75794903018205
9632,23.018331494702217
9634,21.427094240703756
9637,22.28127931695126
9640,22.05182857724048
9643,24.35468533157429
9649,23.73443956785161
9650,22.339189224320563
9653,22.07894083510348
9654,21.245808687832994
9655,27.879964440436435
9657,21.48763265694944
9659,22.344163219955227
9665,20.989375607673516
9669,23.85725742829632
9697,24.377639565798816
9698,20.286792107181462
9699,22.967393295713816
9704,21.880940985250152
9712,22.8031678237915
9713,22.372393059304137
9716,22.8454227888214
9719,23.807088070572597
9721,20.910870388388904
9723,22.287023605676914
9726,26.23519741873501
9727,20.970128363937118
9730,21.064684331838443
9733,25.793887221587987
9736,23.98680446412152
9737,21.89317923007072
9739,21.271076916790086
9741,19.96798376301423
9743,21.16589317746832
9745,22.36885077065874
9746,22.114277008303933
9748,21.525151325832763
9749,20.743804395529764
9757,20.273199964485134
9758,24.94078188028595
9759,24.072433786387283
9760,23.31430893678815
9766,23.544935149624006
9768,22.552376016730477
9769,21.89353358414306
9770,23.36083001093925
9774,22.637245724690096
9775,23.94662196636511
9776,23.192286338349653
9778,28.23945196352082
9779,23.309459315908637
9781,22.725635207844025
9782,22.409920205123445
9784,25.40751252680986
9785,20.16349535174891
9793,26.42252533729507
9794,21.56520776621454
9796,23.246213007713752
9798,21.773896812467907
9800,23.361531251183003
9801,22.879078845093392
9803,20.81510164279771
9804,22.66490720033947
9811,22.176030582590744
9813,21.693797058145446
9814,20.984391361199876
9815,22.881251845124208
9816,19.995170529905465
9907,24.524840134035532
9908,21.122110547954247
9909,22.19892655062402
9913,21.713016962181925
9914,21.352414458322976
9916,20.814588259199365
9917,21.619450372292075
9919,21.03154597265736
9920,22.72268771074408
9925,27.34003337232784
9926,22.707870415342782
9929,21.43178633712085
9930,23.033766787045494
9931,25.619149119359918
9932,23.697105401293214
9933,20.40676365325967
9934,22.838254040096846
9939,22.75932509544165
9940,22.51357482053883
9941,22.947286384232886
9942,22.26042593482883
9943,28.01644799042163
9943,28.01644799042163
9944,21.68260909577074
9945,22.245679104041756
9946,30.324291734515416
9947,17.04965521997439
9948,20.6072864589203
9951,20.383301754131985
9954,20.113165558906932
9958,22.310104186220197
9959,22.647649803014883
9960,20.298394596617733
9965,22.394832850459053
9966,21.159665536109024
9968,22.758522869465846
9970,22.65331449479303
9971,25.092841656536233
9972,21.680134916554373
9973,21.493980803936715
9974,23.826155401155262
9975,21.72750648371782
9976,22.32299315056115
9977,21.000797737228936
9978,21.84812473417341
9979,20.631272544368173
9980,25.007600996497043
9983,25.36432192667488
9985,21.247732198990086
9986,22.39338997114997
9987,24.3998162534065
9988,23.33239772505175
9989,18.27307077094597
9992,19.23214271265685
9993,20.263321514500035
9994,25.219758737941962
9995,21.86642973143993
9996,23.052610325080327
9997,19.754355433675887
9998,21.734294559520446
9999,22.616027829837847
10000,28.332586150932286
10001,23.091181156450183
10002,23.050941056711764
10003,20.577498186125542
10004,23.412593132756566
10006,20.112097503741374
10009,21.19276881391386
10010,22.516173191730427
10011,21.121540691909765
10012,19.7491928736341
10014,23.206789816775608
10015,23.372834060079235
10016,23.40655268081996
10018,23.00898746142472
