accession_id,log
88,4.445467199799417
108,4.530434524450836
139,4.840719086215254
159,4.669423276736186
265,4.636049648813573
410,4.597616205414389
428,4.574788803342336
430,4.771706549606456
763,4.72198227579028
765,4.6589546663732735
766,4.798587045817989
768,4.692195149830835
772,4.830115405348373
992,4.5552222451868065
1066,4.679989879622819
1435,4.612541530778455
4931,4.753815460585913
5151,4.539662132639474
5165,4.620442989726463
5253,4.768619992911662
5276,4.8388443354362485
5644,4.660970696379493
5726,4.899733897575641
5768,4.431327542119571
5772,5.070607502372616
5784,4.394020498653761
5811,4.698512959928406
5818,4.6191911128227865
5830,4.681046115484365
5867,4.441488225174292
5874,4.6715874708601985
5890,4.545349962589805
5893,4.4437009595138175
5907,4.491555986680971
5950,4.6009772348729925
5984,4.699503275896757
6009,4.363310056487797
6023,4.345097031563199
6025,5.036886239193043
6034,4.566624671269652
6035,4.759179085506164
6040,4.590723805747075
6043,4.407668571064232
6069,4.296122966945068
6071,4.458352632813996
6073,4.4106618053186715
6074,4.9015051356109645
6076,4.628447999227893
6086,4.333413838921155
6088,4.637536407844888
6108,4.69933333459573
6145,4.378982950778136
6150,4.420389998595053
6151,4.354846553647064
6154,4.556122496794867
6177,4.610405062114738
6180,4.685310103427094
6184,4.3464631125582525
6195,4.4402834695308275
6209,4.204566757338375
6216,4.430361098041
6241,4.5452368346599705
6242,4.442157030888446
6243,4.652076533108211
6244,4.407466584927349
6390,4.593637280996489
6396,4.662629338075824
6424,4.807116862520249
6434,4.515698594640155
6445,4.644429430159969
6898,4.62284149464858
6901,4.547404844626333
6903,4.827928539148107
6909,4.9182873260969115
6909,4.9182873260969115
6911,4.4923393401335865
6915,4.663444593183138
6921,4.7787054049108555
6922,4.73555191490286
6929,4.750142752090066
6931,4.964799686444905
6932,4.728274253174581
6936,4.673494320482901
6937,4.7017519806123556
6938,4.74912285501633
6939,4.590015955507839
6940,4.733044728038057
6944,4.7112218984425915
6945,4.566442728716741
6951,4.431971835021845
6956,4.611840905216499
6958,4.666024209284218
6959,4.663156557062009
6961,4.9865006696563015
6963,4.473945544516334
6964,4.408860410692228
6965,4.537435240157265
6967,4.828640909400763
6968,4.603888875491648
6970,4.954512851474908
6973,4.596705855431059
6974,5.114859387289427
6975,4.670017382322474
6979,4.744752650546212
6981,4.833369054451932
6984,4.772369476365704
6987,4.539683090329382
7000,4.558464700997201
7002,4.5827339034765675
7003,4.653807519461758
7008,4.471102081395307
7010,4.691481323812908
7013,4.5948306073295
7025,4.723959619972515
7028,4.760245319831483
7031,4.561017080756593
7036,4.547826032579883
7058,4.558206221283819
7062,4.689781280548698
7063,4.755309345299264
7064,4.078250239012616
7071,4.637058085456624
7075,4.513929415927363
7077,4.441095362045078
7092,4.6406202752572865
7096,4.789386856778078
7106,4.586261232258697
7111,4.541970995846331
7120,4.802878251035311
7125,4.902919947281096
7126,4.446394600288814
7127,4.670001543336856
7143,4.66375629854399
7148,4.848941070733979
7164,4.503251775075219
7165,4.542985829263153
7177,4.932366681363448
7186,4.607221564503057
7192,4.853551540590763
7199,4.82370857703545
7202,4.669871663564443
7203,4.72267576185061
7206,4.7392249499074035
7207,4.721158983656304
7209,4.510162901340895
7213,4.406700498834066
7217,4.811596187339053
7218,4.823146001150398
7231,4.715151157011197
7236,4.583373612233266
7255,4.734696134548543
7258,4.684798572178977
7268,4.722441108342495
7273,5.01920183629291
7282,4.796279683826289
7287,4.578563015883714
7288,4.5735990502632955
7296,4.828837915921771
7298,4.487755839517779
7308,4.518145238395141
7314,4.755756997085277
7316,4.7894602798005
7319,4.777391450319928
7320,5.112074443656902
7322,4.745367557925135
7323,5.033515469787953
7328,4.924935264210586
7333,4.673445522804539
7344,4.635291311680012
7346,4.713372584696471
7347,4.774797289777022
7349,4.530967155196369
7353,4.738615110151766
7372,4.42443772974242
7373,4.5652637899206185
7378,4.606411861820857
7382,4.800798824552691
7384,4.629137838327893
7387,4.930603235833109
7394,4.862819858080169
7396,4.689045208367561
7404,4.6673317052607
7411,4.749382625870523
7413,4.842397095641391
7418,4.534298519990848
7424,4.688125547485461
7427,4.295768943679816
7458,4.751068652656731
7460,4.905955608866241
7516,4.204370622229119
7517,4.61786195174304
7518,4.7075573962794275
7520,4.562996336489514
8214,4.559686589974786
8222,4.735103135628033
8230,4.223430637510199
8231,4.220031496548984
8240,4.4522313720911875
8247,4.590697737527908
8249,4.288003890024775
8256,4.567044434617914
8266,4.512413437037199
8311,4.977704697119987
8312,4.613615412493583
8325,4.759905976917055
8334,4.6952658986325355
8351,4.5623042791340644
8353,4.8419977743647
8354,4.830027093494027
8357,4.852438806260581
8366,4.582703556739632
8369,4.4400147350158
8376,4.372217703179198
8386,4.527534266126409
8387,4.5872195185072036
8422,4.828458039715297
8424,4.810955760333612
9057,4.674217371895926
9058,4.260276338364006
9102,4.784209395963588
9104,4.795416592239745
9128,4.606615927431471
9130,4.753267617560424
9133,4.715287175595467
9321,4.361350776702737
9371,4.083778096279478
9386,4.381188102368117
9391,4.714191772468379
9394,4.179741878405709
9395,4.301448586148468
9399,4.478659961495899
9404,4.711019145466037
9409,4.591660024391047
9412,4.919761655097619
9416,4.626703187901992
9427,4.582852496765507
9433,3.929526466629881
9437,4.507527147217546
9442,4.1737838165179015
9453,4.378027166617477
9470,4.524338539468105
9481,4.546765189637777
9506,4.578543378079526
9510,4.932186186600941
9512,4.61863844842107
9517,4.987844084414559
9518,4.62880459695995
9520,4.705095291560086
9521,4.615725007398401
9522,4.425434016475991
9523,4.6827748172269335
9524,4.823787437871992
9526,4.713306432665966
9527,4.601593767251344
9528,4.569881020674887
9529,4.684209683258641
9534,4.993829838850601
9535,4.579866319477246
9538,4.8180473167153774
9539,4.677543469468149
9542,4.029040641630174
9544,5.253607886491844
9546,4.099078229770838
9547,4.64531486545239
9548,4.335699541993038
9549,4.732442058154319
9553,4.453274878432234
9555,4.43841123137047
9557,4.268527940820151
9559,5.076229502194807
9562,4.427215452047098
9565,4.711768141229878
9567,4.724940873427552
9568,4.182605732595211
9570,4.713685563958435
9574,4.704922424345142
9576,4.583297644488839
9577,4.728024823773885
9579,4.554336460752314
9580,4.6854048767990975
9581,4.442153898747707
9582,4.717691008482649
9584,4.813073059570323
9586,4.413967066339739
9587,5.069097521917279
9589,4.337721927115005
9591,4.970114173775043
9592,4.275226300379169
9594,4.703660656966007
9595,4.7837475294818175
9596,4.954387252587306
9597,4.89539443115241
9598,4.4467127469092285
9600,4.837483759858566
9602,4.480198197531777
9606,5.327213593525043
9607,4.70554807869965
9612,4.829910009806261
9619,4.661145130111332
9620,4.749440286142376
9625,4.844188132152031
9628,4.661570490899023
9629,4.63266764476236
9632,4.761290724396235
9634,4.59729834118714
9637,4.687207817582908
9640,4.663501353524252
9643,4.888267927959478
9649,4.83044521770821
9650,4.693141296981089
9653,4.666319102367626
9654,4.577613057243105
9655,5.186038071815655
9657,4.6038233103896
9659,4.69365001288929
9665,4.549385619902548
9669,4.842043032160365
9697,4.890372748267131
9698,4.469628743745389
9699,4.756268519311578
9704,4.64563731822228
9712,4.739980144051802
9713,4.696534469182291
9716,4.744185322644014
9719,4.837314503823399
9721,4.540652346270111
9723,4.687797266090693
9726,5.053102077309739
9727,4.547248495430363
9730,4.557722595845613
9733,5.015735388497765
9736,4.854195971012881
9737,4.646922672296666
9739,4.580370111681063
9741,4.432195701210044
9743,4.568864771172713
9745,4.696172783312757
9746,4.669984847462312
9748,4.60785506550259
9749,4.52192084007512
9757,4.4680491927708115
9758,4.94125994949819
9759,4.862184247480454
9760,4.790196947938968
9766,4.812402271489872
9768,4.714815576671267
9769,4.646959875370714
9770,4.794698284032867
9774,4.723371243622323
9775,4.850435161976411
9776,4.778336210202763
9778,5.213861678835975
9779,4.789727052640563
9781,4.732238316563404
9782,4.7003616742319085
9784,4.982381467425119
9785,4.455247472405174
9793,5.068736106980667
9794,4.61214937770358
9796,4.783587619962233
9798,4.63435473765455
9800,4.794766049104474
9801,4.747527678772477
9803,4.5299392686780955
9804,4.726150933759203
9811,4.676372984881616
9813,4.625864783038753
9814,4.548832442398204
9815,4.747743263011642
9816,4.43541958182801
9907,4.903812670843841
9908,4.564053380339641
9909,4.678735642750355
9913,4.627905667115112
9914,4.589215733910913
9916,4.529881662368327
9917,4.617947925882528
9919,4.554058930852877
9920,4.731943338091553
9925,5.143446585862006
9926,4.730459719511557
9929,4.597804930996952
9930,4.762809774515979
9931,5.000726458016618
9932,4.82690486453207
9933,4.4835088024140335
9934,4.74347259161085
9939,4.735606461829022
9940,4.710890326401409
9941,4.754282209392125
9942,4.685066309101432
9943,5.1966508712719435
9943,5.1966508712719435
9944,4.624675691727799
9945,4.683550344729375
9946,5.367500465088644
9947,4.044952959929899
9948,4.506463899570852
9951,4.4808030886745405
9954,4.449342595969117
9958,4.6901637043317255
9959,4.724417253454592
9960,4.470975940618205
9965,4.698823980226001
9966,4.568181202784542
9968,4.735526333129452
9970,4.724986514907636
9971,4.954759511942861
9972,4.624412620161637
9973,4.60450613058346
9974,4.839113086671969
9975,4.6294426937920345
9976,4.691483832649267
9977,4.550652648818378
9978,4.642186089595077
9979,4.509189602047622
9980,4.947204359913371
9983,4.978614872007976
9985,4.5778230865700245
9986,4.698676853196619
9987,4.8924039487376145
9988,4.7919485439988865
9989,4.218214113746437
9992,4.342566240530178
9993,4.4669003102138
9994,4.9659507906773515
9995,4.644112024712746
9996,4.7646624981736965
9997,4.406651604161098
9998,4.630162303021419
9999,4.721236126084974
10000,5.221002498659541
10001,4.768448869426393
10002,4.764498450701001
10003,4.503072914631558
10004,4.799693605541587
10006,4.449217069617522
10009,4.571811689966885
10010,4.711153456122315
10011,4.563990670305763
10012,4.406029602112915
10014,4.779750079984599
10015,4.795857954920849
10016,4.799111396562648
10018,4.760370513055488
