accession_id,log,no,sqr,sqrt,ascombe,box_cox
159,5.162193974520421,131.0,30466.65083212987,13.211623195588093,22.9237867726953,76.453377968801
265,5.2498988174977095,147.0,36308.15443092032,13.803875813053425,24.279621084357967,82.10116658439775
403,5.0533562042924745,113.0,24506.959283490625,12.511873858947002,21.295539439046856,69.97390559100023
763,4.76683814694353,74.0,13817.294261438923,10.841908847716871,17.24818831066034,55.38425809861327
765,4.824683054038724,81.0,15511.952085909743,11.160062162111883,18.041618552668716,58.066647166737205
766,4.197908276531798,23.0,4428.5015402943845,8.157633692572949,9.669539802906858,34.67631992938866
768,4.696353566459361,66.0,12000.5424620437,10.466469675215295,16.294170736800325,52.27915209560603
772,4.70544065647717,67.0,12220.636436968105,10.51413274893376,16.416455159382004,52.669709366154656
1552,5.0469478561500045,112.0,24194.865308566223,12.47184779662586,21.20141504711419,69.60969791007204
4958,5.139010845045217,127.0,29086.27493243226,13.059363976174389,22.572106680591425,75.02553367879472
5151,5.0723384710806325,116.0,25455.241208263833,12.631191054773947,21.575449010391416,71.06375269654586
5165,5.133130100570692,126.0,28746.18095750786,13.02102098386303,22.483327155917117,74.66753092960451
5349,5.121263834088532,124.0,28071.993007659054,12.94399426229019,22.304708023195463,73.95025475015117
5353,4.8640436528759246,86.0,16782.421960531752,11.381871000068545,18.587630295441105,59.9641562237083
5486,5.007610640855687,106.0,22364.301459019807,12.228940569902257,20.627651344736268,67.41448199432851
5577,5.014275244512998,107.0,22664.39543394421,12.269759062923825,20.724381776062707,67.78155693462104
5741,4.916668785883609,93.0,18645.07978500257,11.685332150272894,19.32614809008769,62.59629665049504
5768,5.066051000250083,115.0,25137.14723333943,12.591544284248908,21.482551058940835,70.70092946911993
5772,5.000901322081315,105.0,22066.207484095405,12.187985373399549,20.530465167647808,67.0469158057305
5779,5.121263834088532,124.0,28071.993007659054,12.94399426229019,22.304708023195463,73.95025475015117
5784,5.027472663096178,109.0,23270.583383793015,12.350991355441932,20.91650066335189,68.51424866618015
5800,5.007610640855687,106.0,22364.301459019807,12.228940569902257,20.627651344736268,67.41448199432851
5811,5.007610640855687,106.0,22364.301459019807,12.228940569902257,20.627651344736268,67.41448199432851
5856,4.959671681934399,99.0,20319.643634548986,11.93930431232077,19.937402037376884,64.83097585345247
6008,5.103196167486733,121.0,27075.711082885846,12.827586969582445,22.034064536530703,72.87111802609554
6025,5.000901322081315,105.0,22066.207484095405,12.187985373399549,20.530465167647808,67.0469158057305
6040,5.150669590464924,129.0,29772.462882281066,13.135714196883296,22.74862633215465,75.74028335422487
6042,5.144857208451937,128.0,29428.368907356664,13.097594720489765,22.66053838724932,75.38311684253692
6073,5.162193974520421,131.0,30466.65083212987,13.211623195588093,22.9237867726953,76.453377968801
6074,5.1679067418987055,132.0,30816.744807054274,13.249414608283693,23.010866998007703,76.80931175431473
6085,5.144857208451937,128.0,29428.368907356664,13.097594720489765,22.66053838724932,75.38311684253692
6090,5.1679067418987055,132.0,30816.744807054274,13.249414608283693,23.010866998007703,76.80931175431473
6092,5.1679067418987055,132.0,30816.744807054274,13.249414608283693,23.010866998007703,76.80931175431473
6094,5.1679067418987055,132.0,30816.744807054274,13.249414608283693,23.010866998007703,76.80931175431473
6097,5.1679067418987055,132.0,30816.744807054274,13.249414608283693,23.010866998007703,76.80931175431473
6098,5.1679067418987055,132.0,30816.744807054274,13.249414608283693,23.010866998007703,76.80931175431473
6099,5.1679067418987055,132.0,30816.744807054274,13.249414608283693,23.010866998007703,76.80931175431473
6105,5.1679067418987055,132.0,30816.744807054274,13.249414608283693,23.010866998007703,76.80931175431473
6106,5.1679067418987055,132.0,30816.744807054274,13.249414608283693,23.010866998007703,76.80931175431473
6107,5.1679067418987055,132.0,30816.744807054274,13.249414608283693,23.010866998007703,76.80931175431473
6108,5.1679067418987055,132.0,30816.744807054274,13.249414608283693,23.010866998007703,76.80931175431473
6109,5.1679067418987055,132.0,30816.744807054274,13.249414608283693,23.010866998007703,76.80931175431473
6111,5.1679067418987055,132.0,30816.744807054274,13.249414608283693,23.010866998007703,76.80931175431473
6112,5.1679067418987055,132.0,30816.744807054274,13.249414608283693,23.010866998007703,76.80931175431473
6114,5.162193974520421,131.0,30466.65083212987,13.211623195588093,22.9237867726953,76.453377968801
6115,5.162193974520421,131.0,30466.65083212987,13.211623195588093,22.9237867726953,76.453377968801
6122,5.150669590464924,129.0,29772.462882281066,13.135714196883296,22.74862633215465,75.74028335422487
6125,5.150669590464924,129.0,29772.462882281066,13.135714196883296,22.74862633215465,75.74028335422487
6126,5.150669590464924,129.0,29772.462882281066,13.135714196883296,22.74862633215465,75.74028335422487
6128,5.150669590464924,129.0,29772.462882281066,13.135714196883296,22.74862633215465,75.74028335422487
6131,5.150669590464924,129.0,29772.462882281066,13.135714196883296,22.74862633215465,75.74028335422487
6132,5.150669590464924,129.0,29772.462882281066,13.135714196883296,22.74862633215465,75.74028335422487
6133,5.150669590464924,129.0,29772.462882281066,13.135714196883296,22.74862633215465,75.74028335422487
6134,5.150669590464924,129.0,29772.462882281066,13.135714196883296,22.74862633215465,75.74028335422487
6136,5.139010845045217,127.0,29086.27493243226,13.059363976174389,22.572106680591425,75.02553367879472
6137,5.139010845045217,127.0,29086.27493243226,13.059363976174389,22.572106680591425,75.02553367879472
6138,5.139010845045217,127.0,29086.27493243226,13.059363976174389,22.572106680591425,75.02553367879472
6140,5.139010845045217,127.0,29086.27493243226,13.059363976174389,22.572106680591425,75.02553367879472
6142,5.139010845045217,127.0,29086.27493243226,13.059363976174389,22.572106680591425,75.02553367879472
6145,5.139010845045217,127.0,29086.27493243226,13.059363976174389,22.572106680591425,75.02553367879472
6148,5.139010845045217,127.0,29086.27493243226,13.059363976174389,22.572106680591425,75.02553367879472
6149,5.139010845045217,127.0,29086.27493243226,13.059363976174389,22.572106680591425,75.02553367879472
6150,5.139010845045217,127.0,29086.27493243226,13.059363976174389,22.572106680591425,75.02553367879472
6151,5.1679067418987055,132.0,30816.744807054274,13.249414608283693,23.010866998007703,76.80931175431473
6169,5.066051000250083,115.0,25137.14723333943,12.591544284248908,21.482551058940835,70.70092946911993
6172,5.066051000250083,115.0,25137.14723333943,12.591544284248908,21.482551058940835,70.70092946911993
6173,5.066051000250083,115.0,25137.14723333943,12.591544284248908,21.482551058940835,70.70092946911993
6174,5.066051000250083,115.0,25137.14723333943,12.591544284248908,21.482551058940835,70.70092946911993
6177,4.987346110563503,103.0,21476.0195342466,12.105659315468998,20.334699407662754,66.31029373972409
6180,4.987346110563503,103.0,21476.0195342466,12.105659315468998,20.334699407662754,66.31029373972409
6184,5.0723384710806325,116.0,25455.241208263833,12.631191054773947,21.575449010391416,71.06375269654586
6188,5.144857208451937,128.0,29428.368907356664,13.097594720489765,22.66053838724932,75.38311684253692
6189,5.144857208451937,128.0,29428.368907356664,13.097594720489765,22.66053838724932,75.38311684253692
6191,5.144857208451937,128.0,29428.368907356664,13.097594720489765,22.66053838724932,75.38311684253692
6192,5.144857208451937,128.0,29428.368907356664,13.097594720489765,22.66053838724932,75.38311684253692
6193,5.144857208451937,128.0,29428.368907356664,13.097594720489765,22.66053838724932,75.38311684253692
6194,5.144857208451937,128.0,29428.368907356664,13.097594720489765,22.66053838724932,75.38311684253692
6195,5.144857208451937,128.0,29428.368907356664,13.097594720489765,22.66053838724932,75.38311684253692
6198,5.144857208451937,128.0,29428.368907356664,13.097594720489765,22.66053838724932,75.38311684253692
6201,5.139010845045217,127.0,29086.27493243226,13.059363976174389,22.572106680591425,75.02553367879472
6202,5.139010845045217,127.0,29086.27493243226,13.059363976174389,22.572106680591425,75.02553367879472
6203,5.139010845045217,127.0,29086.27493243226,13.059363976174389,22.572106680591425,75.02553367879472
6209,5.0469478561500045,112.0,24194.865308566223,12.47184779662586,21.20141504711419,69.60969791007204
6210,5.0469478561500045,112.0,24194.865308566223,12.47184779662586,21.20141504711419,69.60969791007204
6216,5.0597237468665615,114.0,24821.053258415028,12.551772283713618,21.38924963620744,70.33764826412941
6217,5.0597237468665615,114.0,24821.053258415028,12.551772283713618,21.38924963620744,70.33764826412941
6218,5.0597237468665615,114.0,24821.053258415028,12.551772283713618,21.38924963620744,70.33764826412941
6235,5.034006627431599,110.0,23576.677358717418,12.391407807920832,21.011901389450696,68.87987311465473
6243,5.127214568261375,125.0,28408.086982583456,12.982564749008624,22.39419567655869,74.30910562348649
6244,5.0533562042924745,113.0,24506.959283490625,12.511873858947002,21.295539439046856,69.97390559100023
6680,5.133130100570692,126.0,28746.18095750786,13.02102098386303,22.483327155917117,74.66753092960451
6897,5.162193974520421,131.0,30466.65083212987,13.211623195588093,22.9237867726953,76.453377968801
6898,5.144857208451937,128.0,29428.368907356664,13.097594720489765,22.66053838724932,75.38311684253692
6915,5.027472663096178,109.0,23270.583383793015,12.350991355441932,20.91650066335189,68.51424866618015
6929,5.40513825891642,179.0,49527.1616285012,14.918008830343322,26.78619047195775,93.12291913706774
6932,5.097100334140039,120.0,26747.617107961443,12.788549075724006,21.94310825749169,72.51053397844767
6938,5.195991062246139,137.0,32597.21468167629,13.43677742102627,23.441416339462084,78.5829559563322
6940,5.084796044385101,118.0,26097.429158112638,12.710113589665568,21.760055146988943,71.78803894144606
6945,5.156448383829286,130.0,30118.55685720547,13.17372337124935,22.83637449333847,76.09703610987212
6958,5.144857208451937,128.0,29428.368907356664,13.097594720489765,22.66053838724932,75.38311684253692
6961,5.427356755360298,184.0,51777.631503123215,15.084660667784387,27.15695122800054,94.81537560708327
6963,5.4533832879661945,190.0,54544.19535266963,15.282244189326427,27.595289453093258,96.8365430859294
6979,5.121263834088532,124.0,28071.993007659054,12.94399426229019,22.304708023195463,73.95025475015117
6986,4.9312095277467325,95.0,19195.267734851375,11.770598432628706,19.53202498462461,63.343331216148414
6987,5.184851801661779,135.0,31879.026731827485,13.362147561758228,23.27015255644019,77.87469237678529
6989,4.923965585729082,94.0,18919.173759926973,11.728042780541063,19.42935922772545,62.97008549204031
6990,5.121263834088532,124.0,28071.993007659054,12.94399426229019,22.304708023195463,73.95025475015117
6992,5.084796044385101,118.0,26097.429158112638,12.710113589665568,21.760055146988943,71.78803894144606
6997,5.115277476587787,123.0,27737.89903273465,12.90530849930374,22.214859891523062,73.59097525975783
7000,5.0469478561500045,112.0,24194.865308566223,12.47184779662586,21.20141504711419,69.60969791007204
7002,5.156448383829286,130.0,30118.55685720547,13.17372337124935,22.83637449333847,76.09703610987212
7003,5.133130100570692,126.0,28746.18095750786,13.02102098386303,22.483327155917117,74.66753092960451
7008,5.103196167486733,121.0,27075.711082885846,12.827586969582445,22.034064536530703,72.87111802609554
7013,5.1735870588598045,133.0,31168.838781978677,13.287098534375417,23.097618924902193,77.1648402543539
7014,4.945541863200393,97.0,19753.45568470018,11.855251471909035,19.73575435599055,64.08821204120639
7025,5.444782822529889,188.0,53614.007402820826,15.216668080174495,27.44995446262161,96.16398751664157
7026,5.007610640855687,106.0,22364.301459019807,12.228940569902257,20.627651344736268,67.41448199432851
7028,5.139010845045217,127.0,29086.27493243226,13.059363976174389,22.572106680591425,75.02553367879472
7031,5.1735870588598045,133.0,31168.838781978677,13.287098534375417,23.097618924902193,77.1648402543539
7036,5.0597237468665615,114.0,24821.053258415028,12.551772283713618,21.38924963620744,70.33764826412941
7062,5.115277476587787,123.0,27737.89903273465,12.90530849930374,22.214859891523062,73.59097525975783
7063,5.431741823602286,185.0,52233.72547804762,15.117770585049945,27.230497608380205,95.15296999281891
7071,5.144857208451937,128.0,29428.368907356664,13.097594720489765,22.66053838724932,75.38311684253692
7072,5.1679067418987055,132.0,30816.744807054274,13.249414608283693,23.010866998007703,76.80931175431473
7077,5.265520312253606,150.0,37460.43635569352,13.912116570177284,24.525496936861444,83.14935852152007
7081,5.280901524669265,153.0,38630.71828046673,14.019521655969626,24.76893215300167,84.19430592887669
7092,5.150669590464924,129.0,29772.462882281066,13.135714196883296,22.74862633215465,75.74028335422487
7102,5.066051000250083,115.0,25137.14723333943,12.591544284248908,21.482551058940835,70.70092946911993
7106,5.179235291980726,134.0,31522.93275690308,13.324675885821813,23.18404623873926,77.51996622213687
7117,5.066051000250083,115.0,25137.14723333943,12.591544284248908,21.482551058940835,70.70092946911993
7125,5.127214568261375,125.0,28408.086982583456,12.982564749008624,22.39419567655869,74.30910562348649
7126,5.139010845045217,127.0,29086.27493243226,13.059363976174389,22.572106680591425,75.02553367879472
7127,5.150669590464924,129.0,29772.462882281066,13.135714196883296,22.74862633215465,75.74028335422487
7130,5.179235291980726,134.0,31522.93275690308,13.324675885821813,23.18404623873926,77.51996622213687
7133,5.190436942264564,136.0,32237.120706751888,13.39951444874781,23.355941428253324,78.22902140393496
7143,5.150669590464924,129.0,29772.462882281066,13.135714196883296,22.74862633215465,75.74028335422487
7147,5.144857208451937,128.0,29428.368907356664,13.097594720489765,22.66053838724932,75.38311684253692
7162,5.0785866564990085,117.0,25775.335183188236,12.670713770826067,21.66794868002045,71.42612138887878
7163,5.109255066680004,122.0,27405.80505781025,12.866506420244827,22.124646889837585,73.23126406215391
7164,5.1735870588598045,133.0,31168.838781978677,13.287098534375417,23.097618924902193,77.1648402543539
7165,5.0597237468665615,114.0,24821.053258415028,12.551772283713618,21.38924963620744,70.33764826412941
7169,5.121263834088532,124.0,28071.993007659054,12.94399426229019,22.304708023195463,73.95025475015117
7181,5.115277476587787,123.0,27737.89903273465,12.90530849930374,22.214859891523062,73.59097525975783
7186,5.103196167486733,121.0,27075.711082885846,12.827586969582445,22.034064536530703,72.87111802609554
7203,5.103196167486733,121.0,27075.711082885846,12.827586969582445,22.034064536530703,72.87111802609554
7208,4.938401372233741,96.0,19473.361709775778,11.813000781435738,19.63415391607186,63.716038523622245
7209,5.244636948732388,146.0,35928.06045599591,13.767606453636063,24.197107265125723,81.75103771428014
7217,5.133130100570692,126.0,28746.18095750786,13.02102098386303,22.483327155917117,74.66753092960451
7218,5.150669590464924,129.0,29772.462882281066,13.135714196883296,22.74862633215465,75.74028335422487
7244,5.179235291980726,134.0,31522.93275690308,13.324675885821813,23.18404623873926,77.51996622213687
7250,5.0785866564990085,117.0,25775.335183188236,12.670713770826067,21.66794868002045,71.42612138887878
7255,5.097100334140039,120.0,26747.617107961443,12.788549075724006,21.94310825749169,72.51053397844767
7268,5.127214568261375,125.0,28408.086982583456,12.982564749008624,22.39419567655869,74.30910562348649
7273,5.127214568261375,125.0,28408.086982583456,12.982564749008624,22.39419567655869,74.30910562348649
7276,5.144857208451937,128.0,29428.368907356664,13.097594720489765,22.66053838724932,75.38311684253692
7280,5.097100334140039,120.0,26747.617107961443,12.788549075724006,21.94310825749169,72.51053397844767
7282,5.144857208451937,128.0,29428.368907356664,13.097594720489765,22.66053838724932,75.38311684253692
7287,5.097100334140039,120.0,26747.617107961443,12.788549075724006,21.94310825749169,72.51053397844767
7288,4.987346110563503,103.0,21476.0195342466,12.105659315468998,20.334699407662754,66.31029373972409
7296,5.127214568261375,125.0,28408.086982583456,12.982564749008624,22.39419567655869,74.30910562348649
7298,4.337904767471718,33.0,5859.441289538412,8.74911352436356,11.554220008291344,38.93393807022891
7305,5.121263834088532,124.0,28071.993007659054,12.94399426229019,22.304708023195463,73.95025475015117
7307,5.139010845045217,127.0,29086.27493243226,13.059363976174389,22.572106680591425,75.02553367879472
7316,5.103196167486733,121.0,27075.711082885846,12.827586969582445,22.034064536530703,72.87111802609554
7323,5.330527928707126,163.0,42661.65802971076,14.37174267311384,25.563646062328434,87.6547786598991
7333,4.980498972362877,102.0,21183.925559322193,12.064285617565648,20.23610634484806,65.94122974094024
7337,5.0785866564990085,117.0,25775.335183188236,12.670713770826067,21.66794868002045,71.42612138887878
7343,5.1735870588598045,133.0,31168.838781978677,13.287098534375417,23.097618924902193,77.1648402543539
7346,5.1679067418987055,132.0,30816.744807054274,13.249414608283693,23.010866998007703,76.80931175431473
7347,5.184851801661779,135.0,31879.026731827485,13.362147561758228,23.27015255644019,77.87469237678529
7353,5.162193974520421,131.0,30466.65083212987,13.211623195588093,22.9237867726953,76.453377968801
7354,5.0785866564990085,117.0,25775.335183188236,12.670713770826067,21.66794868002045,71.42612138887878
7372,4.9312095277467325,95.0,19195.267734851375,11.770598432628706,19.53202498462461,63.343331216148414
7378,5.223308151655061,142.0,34427.6845562983,13.621563326659732,23.86419912756345,80.34680221318568
7384,5.109255066680004,122.0,27405.80505781025,12.866506420244827,22.124646889837585,73.23126406215391
7394,5.1679067418987055,132.0,30816.744807054274,13.249414608283693,23.010866998007703,76.80931175431473
7404,5.109255066680004,122.0,27405.80505781025,12.866506420244827,22.124646889837585,73.23126406215391
7411,5.084796044385101,118.0,26097.429158112638,12.710113589665568,21.760055146988943,71.78803894144606
7415,5.156448383829286,130.0,30118.55685720547,13.17372337124935,22.83637449333847,76.09703610987212
7419,5.084796044385101,118.0,26097.429158112638,12.710113589665568,21.760055146988943,71.78803894144606
7430,5.109255066680004,122.0,27405.80505781025,12.866506420244827,22.124646889837585,73.23126406215391
8214,5.156448383829286,130.0,30118.55685720547,13.17372337124935,22.83637449333847,76.09703610987212
8227,5.0469478561500045,112.0,24194.865308566223,12.47184779662586,21.20141504711419,69.60969791007204
8230,5.156448383829286,130.0,30118.55685720547,13.17372337124935,22.83637449333847,76.09703610987212
8231,5.162193974520421,131.0,30466.65083212987,13.211623195588093,22.9237867726953,76.453377968801
8234,5.127214568261375,125.0,28408.086982583456,12.982564749008624,22.39419567655869,74.30910562348649
8235,5.162193974520421,131.0,30466.65083212987,13.211623195588093,22.9237867726953,76.453377968801
8236,5.040498176069812,111.0,23884.77133364182,12.431692863894336,21.106870919205434,69.24502163158758
8237,5.1679067418987055,132.0,30816.744807054274,13.249414608283693,23.010866998007703,76.80931175431473
8240,5.162193974520421,131.0,30466.65083212987,13.211623195588093,22.9237867726953,76.453377968801
8241,5.115277476587787,123.0,27737.89903273465,12.90530849930374,22.214859891523062,73.59097525975783
8242,5.1679067418987055,132.0,30816.744807054274,13.249414608283693,23.010866998007703,76.80931175431473
8243,5.40513825891642,179.0,49527.1616285012,14.918008830343322,26.78619047195775,93.12291913706774
8244,5.195991062246139,137.0,32597.21468167629,13.43677742102627,23.441416339462084,78.5829559563322
8247,5.133130100570692,126.0,28746.18095750786,13.02102098386303,22.483327155917117,74.66753092960451
8249,5.0785866564990085,117.0,25775.335183188236,12.670713770826067,21.66794868002045,71.42612138887878
8264,5.487064019228176,198.0,58344.94715206485,15.541781991206843,28.16913204200655,99.51537218400483
8311,4.792039614370516,77.0,14531.57618621213,10.979389211709428,17.592612085759182,56.53765911788579
8312,5.127214568261375,125.0,28408.086982583456,12.982564749008624,22.39419567655869,74.30910562348649
8337,5.3544471367536515,168.0,44752.127904332774,14.544654944762401,25.95187854472196,89.37238528374179
8343,5.1735870588598045,133.0,31168.838781978677,13.287098534375417,23.097618924902193,77.1648402543539
8351,5.109255066680004,122.0,27405.80505781025,12.866506420244827,22.124646889837585,73.23126406215391
8354,5.150669590464924,129.0,29772.462882281066,13.135714196883296,22.74862633215465,75.74028335422487
8357,5.487064019228176,198.0,58344.94715206485,15.541781991206843,28.16913204200655,99.51537218400483
8365,5.115277476587787,123.0,27737.89903273465,12.90530849930374,22.214859891523062,73.59097525975783
8376,5.0597237468665615,114.0,24821.053258415028,12.551772283713618,21.38924963620744,70.33764826412941
8387,5.184851801661779,135.0,31879.026731827485,13.362147561758228,23.27015255644019,77.87469237678529
8420,5.1735870588598045,133.0,31168.838781978677,13.287098534375417,23.097618924902193,77.1648402543539
9057,5.150669590464924,129.0,29772.462882281066,13.135714196883296,22.74862633215465,75.74028335422487
9058,5.144857208451937,128.0,29428.368907356664,13.097594720489765,22.66053838724932,75.38311684253692
9115,5.46614686668514,193.0,55954.47727744284,15.38008411752684,27.81186797034676,97.84322212144006
9121,4.966662420364289,100.0,20605.737609473388,11.981109608972007,20.03746490951388,65.20157504622917
9125,4.966662420364289,100.0,20605.737609473388,11.981109608972007,20.03746490951388,65.20157504622917
9298,5.014275244512998,107.0,22664.39543394421,12.269759062923825,20.724381776062707,67.78155693462104
9314,4.966662420364289,100.0,20605.737609473388,11.981109608972007,20.03746490951388,65.20157504622917
9332,5.0723384710806325,116.0,25455.241208263833,12.631191054773947,21.575449010391416,71.06375269654586
9336,5.0723384710806325,116.0,25455.241208263833,12.631191054773947,21.575449010391416,71.06375269654586
9339,4.980498972362877,102.0,21183.925559322193,12.064285617565648,20.23610634484806,65.94122974094024
9343,5.179235291980726,134.0,31522.93275690308,13.324675885821813,23.18404623873926,77.51996622213687
9363,5.0597237468665615,114.0,24821.053258415028,12.551772283713618,21.38924963620744,70.33764826412941
9371,5.0597237468665615,114.0,24821.053258415028,12.551772283713618,21.38924963620744,70.33764826412941
9380,5.162193974520421,131.0,30466.65083212987,13.211623195588093,22.9237867726953,76.453377968801
9394,5.162193974520421,131.0,30466.65083212987,13.211623195588093,22.9237867726953,76.453377968801
9399,5.179235291980726,134.0,31522.93275690308,13.324675885821813,23.18404623873926,77.51996622213687
9402,4.987346110563503,103.0,21476.0195342466,12.105659315468998,20.334699407662754,66.31029373972409
9408,5.133130100570692,126.0,28746.18095750786,13.02102098386303,22.483327155917117,74.66753092960451
9409,5.150669590464924,129.0,29772.462882281066,13.135714196883296,22.74862633215465,75.74028335422487
9416,5.162193974520421,131.0,30466.65083212987,13.211623195588093,22.9237867726953,76.453377968801
9421,5.162193974520421,131.0,30466.65083212987,13.211623195588093,22.9237867726953,76.453377968801
9427,5.0597237468665615,114.0,24821.053258415028,12.551772283713618,21.38924963620744,70.33764826412941
9470,4.973604627444085,101.0,20893.83158439779,12.022769542089765,20.137030565602267,65.57165824847311
9481,5.1735870588598045,133.0,31168.838781978677,13.287098534375417,23.097618924902193,77.1648402543539
9503,4.952631728831973,98.0,20035.549659624583,11.897352119787048,19.836834424877374,64.45985632327212
9506,5.296049734724317,156.0,39819.00020523994,14.126110132028609,25.0099980007996,85.2360681480457
9507,5.35916308139079,169.0,45176.22187925717,14.578991304689133,26.02883016964074,89.71492716236017
9508,5.3824148615056595,174.0,47326.69175387919,14.749474141887275,26.410225292488512,91.42283990826425
9509,5.35916308139079,169.0,45176.22187925717,14.578991304689133,26.02883016964074,89.71492716236017
9510,5.3158968748502815,160.0,41431.37610493755,14.26698943232949,25.32785028382788,86.62022861050714
9511,5.330527928707126,163.0,42661.65802971076,14.37174267311384,25.563646062328434,87.6547786598991
9512,5.301048570723042,157.0,40219.09418016434,14.161461346280664,25.089838580588754,85.58262437395837
9513,5.368528770146699,171.0,46030.40982910598,14.647422553548504,26.182054923172092,90.39904621678147
9514,5.35916308139079,169.0,45176.22187925717,14.578991304689133,26.02883016964074,89.71492716236017
9515,5.422952373572524,183.0,51323.537528198816,15.051477916211462,27.08320512790168,94.47748436486808
9517,5.228683150848496,143.0,34799.778531222706,13.65822050862415,23.947860029656095,80.69842385467759
9518,5.3778075560524465,173.0,46892.59777895478,14.715535581901236,26.334388164527386,91.08189097207743
9519,5.440454691823477,187.0,53151.91342789643,15.183773821491195,27.37699764400764,95.82727441189154
9520,5.207007605430289,139.0,33323.402631525096,13.510995058181368,23.61143790623519,79.28965208688984
9521,5.487064019228176,198.0,58344.94715206485,15.541781991206843,28.16913204200655,99.51537218400483
9522,5.40513825891642,179.0,49527.1616285012,14.918008830343322,26.78619047195775,93.12291913706774
9523,5.320797716631665,161.0,41839.47007986195,14.301992429805063,25.406692031825003,86.96541532068416
9524,5.000901322081315,105.0,22066.207484095405,12.187985373399549,20.530465167647808,67.0469158057305
9525,4.987346110563503,103.0,21476.0195342466,12.105659315468998,20.334699407662754,66.31029373972409
9526,5.487064019228176,198.0,58344.94715206485,15.541781991206843,28.16913204200655,99.51537218400483
9527,5.0533562042924745,113.0,24506.959283490625,12.511873858947002,21.295539439046856,69.97390559100023
9528,5.195991062246139,137.0,32597.21468167629,13.43677742102627,23.441416339462084,78.5829559563322
9529,5.09096711358649,119.0,26421.52313303704,12.749391650671075,21.85177338341216,72.14950870336412
9530,5.396110767252044,177.0,48640.97367865239,14.850824470789538,26.636441203734407,92.44381374338097
9531,5.239347246181878,145.0,35549.96648107151,13.731241293568523,24.114311103574988,81.40053920975463
9532,5.115277476587787,123.0,27737.89903273465,12.90530849930374,22.214859891523062,73.59097525975783
9533,5.244636948732388,146.0,35928.06045599591,13.767606453636063,24.197107265125723,81.75103771428014
9534,5.414084983555093,181.0,50421.349578350004,14.984891973658046,26.93510720231126,93.80080500313642
9535,5.418528507357322,182.0,50871.44355327441,15.018221847549109,27.00925767213901,94.13929469304553
9536,5.144857208451937,128.0,29428.368907356664,13.097594720489765,22.66053838724932,75.38311684253692
9537,5.330527928707126,163.0,42661.65802971076,14.37174267311384,25.563646062328434,87.6547786598991
9539,5.260340214655282,149.0,37074.34238076912,13.876130132792836,24.443813123160634,82.80032470122731
9540,5.21247069718054,140.0,33689.496606449495,13.547951412010649,23.695991222145572,79.64241881127236
9541,5.3778075560524465,173.0,46892.59777895478,14.715535581901236,26.334388164527386,91.08189097207743
9542,5.0208957251287485,108.0,22966.489408868612,12.310442212292836,20.820662813657012,68.14814453977345
9543,5.239347246181878,145.0,35549.96648107151,13.731241293568523,24.114311103574988,81.40053920975463
9544,5.368528770146699,171.0,46030.40982910598,14.647422553548504,26.182054923172092,90.39904621678147
9545,5.373178925044452,172.0,46460.503804030384,14.68151856798885,26.258332011001766,90.74062699316397
9546,5.121263834088532,124.0,28071.993007659054,12.94399426229019,22.304708023195463,73.95025475015117
9547,5.440454691823477,187.0,53151.91342789643,15.183773821491195,27.37699764400764,95.82727441189154
9548,5.084796044385101,118.0,26097.429158112638,12.710113589665568,21.760055146988943,71.78803894144606
9549,5.103196167486733,121.0,27075.711082885846,12.827586969582445,22.034064536530703,72.87111802609554
9551,5.121263834088532,124.0,28071.993007659054,12.94399426229019,22.304708023195463,73.95025475015117
9553,5.207007605430289,139.0,33323.402631525096,13.510995058181368,23.61143790623519,79.28965208688984
9554,5.344947998043458,166.0,43909.93995448397,14.475737890076669,25.79728667902886,88.68632768144768
9555,5.3158968748502815,160.0,41431.37610493755,14.26698943232949,25.32785028382788,86.62022861050714
9556,5.35916308139079,169.0,45176.22187925717,14.578991304689133,26.02883016964074,89.71492716236017
9557,5.014275244512998,107.0,22664.39543394421,12.269759062923825,20.724381776062707,67.78155693462104
9558,5.184851801661779,135.0,31879.026731827485,13.362147561758228,23.27015255644019,77.87469237678529
9559,5.495309890897469,200.0,59315.13510191366,15.605992037105533,28.310775333784132,100.18228814909916
9560,5.35916308139079,169.0,45176.22187925717,14.578991304689133,26.02883016964074,89.71492716236017
9561,5.133130100570692,126.0,28746.18095750786,13.02102098386303,22.483327155917117,74.66753092960451
9562,5.363856890244405,170.0,45602.31585418158,14.613246985601842,26.105554964413226,90.0571468701856
9564,5.084796044385101,118.0,26097.429158112638,12.710113589665568,21.760055146988943,71.78803894144606
9565,5.027472663096178,109.0,23270.583383793015,12.350991355441932,20.91650066335189,68.51424866618015
9567,5.066051000250083,115.0,25137.14723333943,12.591544284248908,21.482551058940835,70.70092946911993
9569,5.007610640855687,106.0,22364.301459019807,12.228940569902257,20.627651344736268,67.41448199432851
9571,5.09096711358649,119.0,26421.52313303704,12.749391650671075,21.85177338341216,72.14950870336412
9573,5.440454691823477,187.0,53151.91342789643,15.183773821491195,27.37699764400764,95.82727441189154
9574,5.325674657251089,162.0,42249.56405478636,14.336909969104267,25.485289874749316,87.31026468097022
9576,5.162193974520421,131.0,30466.65083212987,13.211623195588093,22.9237867726953,76.453377968801
9577,5.0469478561500045,112.0,24194.865308566223,12.47184779662586,21.20141504711419,69.60969791007204
9578,4.966662420364289,100.0,20605.737609473388,11.981109608972007,20.03746490951388,65.20157504622917
