accession_id,sqr
430,2.8662835419755943
430,2.8662835419755943
430,2.8662835419755943
430,2.8662835419755943
430,22.024344750253547
430,13.638324347494232
430,22.024344750253547
430,7.252303944734913
430,2.8662835419755943
430,7.252303944734913
430,2.8662835419755943
430,2.8662835419755943
763,22.024344750253547
763,44.79638555577218
763,32.41036515301286
763,13.638324347494232
763,59.1824059585315
763,136.72648756956877
763,32.41036515301286
763,59.1824059585315
763,13.638324347494232
763,7.252303944734913
763,32.41036515301286
763,13.638324347494232
765,114.34046716680945
765,93.95444676405013
765,136.72648756956877
765,278.6565895833654
765,136.72648756956877
765,75.56842636129082
765,215.88454877784673
765,93.95444676405013
765,246.27056918060603
765,161.11250797232807
765,59.1824059585315
765,44.79638555577218
766,7.252303944734913
766,2.8662835419755943
766,32.41036515301286
766,59.1824059585315
766,44.79638555577218
766,22.024344750253547
766,22.024344750253547
766,32.41036515301286
766,32.41036515301286
766,7.252303944734913
766,13.638324347494232
766,161.11250797232807
768,44.79638555577218
768,32.41036515301286
768,59.1824059585315
768,136.72648756956877
768,161.11250797232807
768,114.34046716680945
768,13.638324347494232
768,246.27056918060603
768,187.4985283750874
768,93.95444676405013
768,75.56842636129082
768,22.024344750253547
770,2.8662835419755943
770,32.41036515301286
770,13.638324347494232
770,7.252303944734913
770,7.252303944734913
770,7.252303944734913
770,22.024344750253547
770,7.252303944734913
770,7.252303944734913
770,44.79638555577218
770,32.41036515301286
770,22.024344750253547
772,75.56842636129082
772,2.8662835419755943
772,7.252303944734913
772,93.95444676405013
772,2.8662835419755943
772,2.8662835419755943
772,7.252303944734913
772,7.252303944734913
772,2.8662835419755943
772,13.638324347494232
772,2.8662835419755943
772,32.41036515301286
5837,2.8662835419755943
5837,2.8662835419755943
5837,32.41036515301286
5837,2.8662835419755943
5837,13.638324347494232
5837,22.024344750253547
5837,2.8662835419755943
5837,2.8662835419755943
5837,2.8662835419755943
5837,7.252303944734913
5837,2.8662835419755943
5837,32.41036515301286
6897,22.024344750253547
6897,13.638324347494232
6897,32.41036515301286
6897,2.8662835419755943
6897,7.252303944734913
6897,59.1824059585315
6897,75.56842636129082
6897,44.79638555577218
6897,7.252303944734913
6897,59.1824059585315
6897,75.56842636129082
6897,13.638324347494232
6898,136.72648756956877
6898,13.638324347494232
6898,32.41036515301286
6898,7.252303944734913
6898,93.95444676405013
6898,7.252303944734913
6898,44.79638555577218
6898,13.638324347494232
6898,313.0426099861247
6898,278.6565895833654
6898,93.95444676405013
6898,161.11250797232807
6903,2.8662835419755943
6903,2.8662835419755943
6903,2.8662835419755943
6904,2.8662835419755943
6904,7.252303944734913
6904,2.8662835419755943
6904,7.252303944734913
6904,2.8662835419755943
6904,7.252303944734913
6904,7.252303944734913
6904,2.8662835419755943
6904,2.8662835419755943
6904,13.638324347494232
6904,2.8662835419755943
6904,2.8662835419755943
6906,22.024344750253547
6906,2.8662835419755943
6906,44.79638555577218
6906,22.024344750253547
6906,13.638324347494232
6906,7.252303944734913
6906,7.252303944734913
6906,59.1824059585315
6906,22.024344750253547
6906,44.79638555577218
6906,59.1824059585315
6906,22.024344750253547
6906,7.252303944734913
6906,13.638324347494232
6906,2.8662835419755943
6906,2.8662835419755943
6906,13.638324347494232
6906,2.8662835419755943
6906,13.638324347494232
6906,7.252303944734913
6906,59.1824059585315
6906,7.252303944734913
6906,7.252303944734913
6906,7.252303944734913
6908,75.56842636129082
6908,32.41036515301286
6908,44.79638555577218
6908,75.56842636129082
6908,44.79638555577218
6908,44.79638555577218
6908,75.56842636129082
6908,22.024344750253547
6908,59.1824059585315
6908,22.024344750253547
6908,93.95444676405013
6908,32.41036515301286
6909,22.024344750253547
6909,2.8662835419755943
6909,2.8662835419755943
6909,7.252303944734913
6909,2.8662835419755943
6909,93.95444676405013
6909,2.8662835419755943
6909,13.638324347494232
6909,2.8662835419755943
6909,22.024344750253547
6909,32.41036515301286
6909,2.8662835419755943
6915,32.41036515301286
6915,22.024344750253547
6915,44.79638555577218
6915,2.8662835419755943
6915,13.638324347494232
6915,2.8662835419755943
6915,59.1824059585315
6915,7.252303944734913
6915,75.56842636129082
6915,59.1824059585315
6915,7.252303944734913
6915,22.024344750253547
6919,114.34046716680945
6919,7.252303944734913
6919,59.1824059585315
6919,2.8662835419755943
6919,7.252303944734913
6919,44.79638555577218
6919,7.252303944734913
6919,13.638324347494232
6919,75.56842636129082
6919,7.252303944734913
6919,161.11250797232807
6919,13.638324347494232
6921,7.252303944734913
6921,13.638324347494232
6921,13.638324347494232
6921,2.8662835419755943
6921,7.252303944734913
6921,7.252303944734913
6921,22.024344750253547
6921,13.638324347494232
6921,7.252303944734913
6921,7.252303944734913
6921,13.638324347494232
6921,7.252303944734913
6922,22.024344750253547
6922,22.024344750253547
6922,13.638324347494232
6922,2.8662835419755943
6922,2.8662835419755943
6922,7.252303944734913
6922,7.252303944734913
6922,13.638324347494232
6922,2.8662835419755943
6922,2.8662835419755943
6922,13.638324347494232
6922,2.8662835419755943
6922,2.8662835419755943
6922,2.8662835419755943
6922,2.8662835419755943
6922,2.8662835419755943
6922,2.8662835419755943
6922,2.8662835419755943
6922,7.252303944734913
6922,2.8662835419755943
6922,2.8662835419755943
6922,2.8662835419755943
6924,32.41036515301286
6924,13.638324347494232
6924,13.638324347494232
6924,13.638324347494232
6924,13.638324347494232
6924,32.41036515301286
6924,2.8662835419755943
6924,7.252303944734913
6924,7.252303944734913
6924,7.252303944734913
6924,7.252303944734913
6924,2.8662835419755943
6926,22.024344750253547
6926,22.024344750253547
6926,13.638324347494232
6926,136.72648756956877
6926,13.638324347494232
6926,2.8662835419755943
6926,7.252303944734913
6926,7.252303944734913
6926,32.41036515301286
6926,2.8662835419755943
6926,13.638324347494232
6926,2.8662835419755943
6928,313.0426099861247
6928,136.72648756956877
6928,114.34046716680945
6928,93.95444676405013
6928,59.1824059585315
6928,114.34046716680945
6928,32.41036515301286
6928,187.4985283750874
6928,114.34046716680945
6928,93.95444676405013
6928,22.024344750253547
6928,75.56842636129082
6929,13.638324347494232
6929,13.638324347494232
6929,44.79638555577218
6929,22.024344750253547
6929,59.1824059585315
6929,32.41036515301286
6929,2.8662835419755943
6929,2.8662835419755943
6929,2.8662835419755943
6929,7.252303944734913
6929,2.8662835419755943
6929,2.8662835419755943
6931,32.41036515301286
6931,2.8662835419755943
6931,7.252303944734913
6931,2.8662835419755943
6931,59.1824059585315
6931,2.8662835419755943
6931,13.638324347494232
6931,13.638324347494232
6931,32.41036515301286
6931,7.252303944734913
6931,13.638324347494232
6931,93.95444676405013
6931,75.56842636129082
6931,7.252303944734913
6931,22.024344750253547
6931,22.024344750253547
6931,32.41036515301286
6931,7.252303944734913
6931,7.252303944734913
6931,2.8662835419755943
6931,7.252303944734913
6931,13.638324347494232
6931,7.252303944734913
6931,114.34046716680945
6936,2.8662835419755943
6936,7.252303944734913
6936,2.8662835419755943
6936,7.252303944734913
6936,22.024344750253547
6936,2.8662835419755943
6936,2.8662835419755943
6936,2.8662835419755943
6936,2.8662835419755943
6936,2.8662835419755943
6936,7.252303944734913
6936,7.252303944734913
6937,32.41036515301286
6937,22.024344750253547
6937,93.95444676405013
6937,13.638324347494232
6937,13.638324347494232
6937,22.024344750253547
6937,59.1824059585315
6937,13.638324347494232
6937,59.1824059585315
6937,75.56842636129082
6937,13.638324347494232
6937,136.72648756956877
6938,161.11250797232807
6938,59.1824059585315
6938,13.638324347494232
6938,59.1824059585315
6938,22.024344750253547
6938,44.79638555577218
6938,13.638324347494232
6938,44.79638555577218
6938,2.8662835419755943
6938,7.252303944734913
6938,246.27056918060603
6938,136.72648756956877
6940,7.252303944734913
6940,13.638324347494232
6940,13.638324347494232
6940,32.41036515301286
6940,22.024344750253547
6940,2.8662835419755943
6940,2.8662835419755943
6940,2.8662835419755943
6940,44.79638555577218
6940,2.8662835419755943
6940,2.8662835419755943
6940,32.41036515301286
6944,2.8662835419755943
6944,2.8662835419755943
6944,2.8662835419755943
6944,2.8662835419755943
6944,2.8662835419755943
6944,75.56842636129082
6944,2.8662835419755943
6944,2.8662835419755943
6944,2.8662835419755943
6944,22.024344750253547
6944,2.8662835419755943
6944,7.252303944734913
6944,2.8662835419755943
6944,2.8662835419755943
6944,2.8662835419755943
6944,2.8662835419755943
6944,7.252303944734913
6944,93.95444676405013
6944,2.8662835419755943
6944,2.8662835419755943
6944,2.8662835419755943
6944,2.8662835419755943
6944,13.638324347494232
6944,7.252303944734913
6945,2.8662835419755943
6945,7.252303944734913
6945,7.252303944734913
6945,7.252303944734913
6945,7.252303944734913
6945,2.8662835419755943
6945,13.638324347494232
6945,13.638324347494232
6945,7.252303944734913
6945,7.252303944734913
6945,2.8662835419755943
6945,22.024344750253547
6945,13.638324347494232
6945,2.8662835419755943
6945,13.638324347494232
6945,2.8662835419755943
6945,7.252303944734913
6945,22.024344750253547
6945,13.638324347494232
6945,2.8662835419755943
6945,13.638324347494232
6945,7.252303944734913
6945,7.252303944734913
6951,2.8662835419755943
6951,2.8662835419755943
6951,7.252303944734913
6951,7.252303944734913
6951,2.8662835419755943
6951,2.8662835419755943
6951,2.8662835419755943
6951,2.8662835419755943
6951,2.8662835419755943
6951,2.8662835419755943
6951,2.8662835419755943
6951,2.8662835419755943
6956,2.8662835419755943
6956,32.41036515301286
6956,32.41036515301286
6956,93.95444676405013
6956,22.024344750253547
6956,7.252303944734913
6956,32.41036515301286
6956,13.638324347494232
6956,32.41036515301286
6956,13.638324347494232
6956,13.638324347494232
6956,75.56842636129082
6958,2.8662835419755943
6958,13.638324347494232
6958,7.252303944734913
6958,2.8662835419755943
6958,7.252303944734913
6958,2.8662835419755943
6958,2.8662835419755943
6958,32.41036515301286
6958,32.41036515301286
6958,7.252303944734913
6958,22.024344750253547
6958,2.8662835419755943
6959,187.4985283750874
6959,712.5167936109586
6959,114.34046716680945
6959,187.4985283750874
6959,215.88454877784673
6959,161.11250797232807
6959,59.1824059585315
6959,187.4985283750874
6959,59.1824059585315
6959,136.72648756956877
6959,44.79638555577218
6959,2.8662835419755943
6961,2.8662835419755943
6961,2.8662835419755943
6961,2.8662835419755943
6961,7.252303944734913
6961,7.252303944734913
6961,2.8662835419755943
6961,2.8662835419755943
6961,22.024344750253547
6961,2.8662835419755943
6961,7.252303944734913
6961,2.8662835419755943
6961,13.638324347494232
6963,2.8662835419755943
6963,2.8662835419755943
6963,2.8662835419755943
6963,2.8662835419755943
6963,2.8662835419755943
6963,2.8662835419755943
6963,2.8662835419755943
6963,2.8662835419755943
6963,2.8662835419755943
6963,2.8662835419755943
6963,2.8662835419755943
6963,2.8662835419755943
6967,313.0426099861247
6967,7.252303944734913
6967,187.4985283750874
6967,13.638324347494232
6967,22.024344750253547
6967,93.95444676405013
6967,136.72648756956877
6967,32.41036515301286
6967,32.41036515301286
6967,2.8662835419755943
6967,13.638324347494232
6967,93.95444676405013
6968,7.252303944734913
6968,75.56842636129082
6968,114.34046716680945
6968,59.1824059585315
6968,22.024344750253547
6968,22.024344750253547
6968,32.41036515301286
6968,187.4985283750874
6968,93.95444676405013
6968,22.024344750253547
6968,114.34046716680945
6968,32.41036515301286
6970,2.8662835419755943
6970,2.8662835419755943
6970,2.8662835419755943
6970,2.8662835419755943
6970,2.8662835419755943
6970,2.8662835419755943
6970,2.8662835419755943
6970,2.8662835419755943
6970,2.8662835419755943
6970,7.252303944734913
6970,2.8662835419755943
6970,2.8662835419755943
6975,161.11250797232807
6975,349.4286303888841
6975,44.79638555577218
6975,215.88454877784673
6975,136.72648756956877
6975,161.11250797232807
6975,2.8662835419755943
6975,114.34046716680945
6975,187.4985283750874
6975,75.56842636129082
6975,114.34046716680945
6975,93.95444676405013
6979,22.024344750253547
6979,2.8662835419755943
6979,13.638324347494232
6979,59.1824059585315
6979,13.638324347494232
6979,13.638324347494232
6979,75.56842636129082
6979,59.1824059585315
6979,75.56842636129082
6979,7.252303944734913
6979,387.8146507916434
6979,44.79638555577218
6981,13.638324347494232
6981,13.638324347494232
6981,13.638324347494232
6981,2.8662835419755943
6981,13.638324347494232
6981,13.638324347494232
6981,7.252303944734913
6981,32.41036515301286
6981,32.41036515301286
6981,2.8662835419755943
6981,2.8662835419755943
6981,22.024344750253547
6981,7.252303944734913
6981,13.638324347494232
6981,22.024344750253547
6981,7.252303944734913
6981,22.024344750253547
6981,22.024344750253547
6981,161.11250797232807
6981,22.024344750253547
6981,32.41036515301286
6981,44.79638555577218
6981,22.024344750253547
6981,44.79638555577218
6982,13.638324347494232
6982,44.79638555577218
6982,13.638324347494232
6982,59.1824059585315
6982,22.024344750253547
6982,32.41036515301286
6982,44.79638555577218
6982,13.638324347494232
6982,2.8662835419755943
6982,32.41036515301286
6982,7.252303944734913
6982,22.024344750253547
6984,75.56842636129082
6984,13.638324347494232
6984,349.4286303888841
6984,278.6565895833654
6984,7.252303944734913
6984,7.252303944734913
6984,7.252303944734913
6984,59.1824059585315
6984,32.41036515301286
6984,22.024344750253547
6984,7.252303944734913
6984,7.252303944734913
6986,2.8662835419755943
6986,13.638324347494232
6986,7.252303944734913
6986,7.252303944734913
6986,2.8662835419755943
6986,2.8662835419755943
6986,13.638324347494232
6986,2.8662835419755943
6986,2.8662835419755943
6986,7.252303944734913
6986,13.638324347494232
6986,2.8662835419755943
6987,13.638324347494232
6987,13.638324347494232
6987,13.638324347494232
6987,7.252303944734913
6987,7.252303944734913
6987,13.638324347494232
6987,22.024344750253547
6987,32.41036515301286
6987,22.024344750253547
6987,22.024344750253547
6987,2.8662835419755943
6987,7.252303944734913
6989,7.252303944734913
6989,2.8662835419755943
6989,2.8662835419755943
6989,2.8662835419755943
6989,44.79638555577218
6989,2.8662835419755943
6989,2.8662835419755943
6989,2.8662835419755943
6989,2.8662835419755943
6989,13.638324347494232
6989,2.8662835419755943
6989,13.638324347494232
6992,32.41036515301286
6992,44.79638555577218
6992,7.252303944734913
6992,13.638324347494232
6992,7.252303944734913
6992,7.252303944734913
6992,2.8662835419755943
6992,2.8662835419755943
6992,7.252303944734913
6992,2.8662835419755943
6992,13.638324347494232
6992,7.252303944734913
6997,2.8662835419755943
6997,7.252303944734913
6997,7.252303944734913
6997,2.8662835419755943
6997,22.024344750253547
6997,2.8662835419755943
6997,2.8662835419755943
6997,13.638324347494232
6997,44.79638555577218
6997,13.638324347494232
6997,32.41036515301286
6997,13.638324347494232
7000,59.1824059585315
7000,93.95444676405013
7000,215.88454877784673
7000,59.1824059585315
7000,44.79638555577218
7000,93.95444676405013
7000,75.56842636129082
7000,7.252303944734913
7000,22.024344750253547
7000,75.56842636129082
7000,59.1824059585315
7000,2.8662835419755943
7002,2.8662835419755943
7002,7.252303944734913
7002,13.638324347494232
7002,2.8662835419755943
7002,2.8662835419755943
7002,32.41036515301286
7002,2.8662835419755943
7002,13.638324347494232
7002,2.8662835419755943
7002,2.8662835419755943
7002,2.8662835419755943
7002,2.8662835419755943
7003,59.1824059585315
7003,93.95444676405013
7003,75.56842636129082
7003,22.024344750253547
7003,7.252303944734913
7003,44.79638555577218
7003,93.95444676405013
7003,59.1824059585315
7003,75.56842636129082
7003,136.72648756956877
7003,114.34046716680945
7003,161.11250797232807
7008,13.638324347494232
7008,32.41036515301286
7008,387.8146507916434
7008,161.11250797232807
7008,32.41036515301286
7008,75.56842636129082
7008,2.8662835419755943
7008,22.024344750253547
7008,136.72648756956877
7008,44.79638555577218
7008,7.252303944734913
7008,32.41036515301286
7010,2.8662835419755943
7010,13.638324347494232
7010,215.88454877784673
7010,161.11250797232807
7010,32.41036515301286
7010,7.252303944734913
7010,59.1824059585315
7010,93.95444676405013
7010,44.79638555577218
7010,32.41036515301286
7010,2.8662835419755943
7010,7.252303944734913
7013,2.8662835419755943
7013,2.8662835419755943
7013,7.252303944734913
7013,2.8662835419755943
7013,2.8662835419755943
7013,7.252303944734913
7013,2.8662835419755943
7013,13.638324347494232
7013,2.8662835419755943
7013,2.8662835419755943
7013,7.252303944734913
7013,2.8662835419755943
7014,7.252303944734913
7014,22.024344750253547
7014,13.638324347494232
7014,22.024344750253547
7014,7.252303944734913
7014,2.8662835419755943
7014,22.024344750253547
7014,7.252303944734913
7014,7.252303944734913
7014,32.41036515301286
7014,13.638324347494232
7014,22.024344750253547
7025,32.41036515301286
7025,59.1824059585315
7025,13.638324347494232
7025,7.252303944734913
7025,7.252303944734913
7025,22.024344750253547
7025,32.41036515301286
7025,44.79638555577218
7025,7.252303944734913
7025,75.56842636129082
7025,22.024344750253547
7025,2.8662835419755943
7026,349.4286303888841
7026,712.5167936109586
7026,187.4985283750874
7026,470.58669159716203
7026,114.34046716680945
7026,942.060875221996
7026,881.6748548192365
7026,660.1307732081993
7026,313.0426099861247
7026,514.9727119999213
7026,278.6565895833654
7026,114.34046716680945
7028,2.8662835419755943
7028,2.8662835419755943
7028,59.1824059585315
7028,2.8662835419755943
7028,13.638324347494232
7028,2.8662835419755943
7028,22.024344750253547
7028,2.8662835419755943
7028,22.024344750253547
7028,22.024344750253547
7028,93.95444676405013
7028,2.8662835419755943
7031,2.8662835419755943
7031,2.8662835419755943
7031,2.8662835419755943
7031,2.8662835419755943
7031,2.8662835419755943
7031,2.8662835419755943
7031,7.252303944734913
7031,2.8662835419755943
7031,7.252303944734913
7031,7.252303944734913
7031,2.8662835419755943
7031,2.8662835419755943
7036,13.638324347494232
7036,59.1824059585315
7036,32.41036515301286
7036,59.1824059585315
7036,59.1824059585315
7036,32.41036515301286
7036,13.638324347494232
7036,59.1824059585315
7036,93.95444676405013
7036,75.56842636129082
7036,215.88454877784673
7036,32.41036515301286
7036,93.95444676405013
7036,7.252303944734913
7036,2.8662835419755943
7036,7.252303944734913
7036,7.252303944734913
7036,32.41036515301286
7036,2.8662835419755943
7036,7.252303944734913
7061,2.8662835419755943
7061,2.8662835419755943
7061,2.8662835419755943
7061,7.252303944734913
7061,2.8662835419755943
7061,2.8662835419755943
7061,2.8662835419755943
7061,2.8662835419755943
7061,13.638324347494232
7061,7.252303944734913
7061,2.8662835419755943
7061,2.8662835419755943
7062,2.8662835419755943
7062,44.79638555577218
7062,44.79638555577218
7062,7.252303944734913
7062,13.638324347494232
7062,2.8662835419755943
7062,13.638324347494232
7062,32.41036515301286
7062,114.34046716680945
7062,22.024344750253547
7062,13.638324347494232
7064,22.024344750253547
7064,7.252303944734913
7064,13.638324347494232
7064,2.8662835419755943
7064,2.8662835419755943
7064,22.024344750253547
7064,32.41036515301286
7064,32.41036515301286
7064,2.8662835419755943
7064,161.11250797232807
7064,2.8662835419755943
7064,22.024344750253547
7068,32.41036515301286
7068,7.252303944734913
7068,2.8662835419755943
7068,13.638324347494232
7068,7.252303944734913
7068,2.8662835419755943
7068,59.1824059585315
7068,2.8662835419755943
7068,2.8662835419755943
7068,2.8662835419755943
7068,13.638324347494232
7068,22.024344750253547
7071,13.638324347494232
7071,7.252303944734913
7071,13.638324347494232
7071,13.638324347494232
7071,7.252303944734913
7071,22.024344750253547
7071,7.252303944734913
7071,13.638324347494232
7071,22.024344750253547
7071,13.638324347494232
7071,2.8662835419755943
7071,7.252303944734913
7072,13.638324347494232
7072,59.1824059585315
7072,22.024344750253547
7072,13.638324347494232
7072,32.41036515301286
7072,44.79638555577218
7072,22.024344750253547
7072,13.638324347494232
7072,32.41036515301286
7072,22.024344750253547
7072,2.8662835419755943
7072,13.638324347494232
7077,7.252303944734913
7077,7.252303944734913
7077,13.638324347494232
7077,2.8662835419755943
7077,7.252303944734913
7077,59.1824059585315
7077,2.8662835419755943
7077,7.252303944734913
7077,2.8662835419755943
7077,22.024344750253547
7077,7.252303944734913
7077,44.79638555577218
7092,7.252303944734913
7092,32.41036515301286
7092,2.8662835419755943
7092,2.8662835419755943
7092,2.8662835419755943
7092,13.638324347494232
7092,22.024344750253547
7092,7.252303944734913
7092,22.024344750253547
7092,7.252303944734913
7092,7.252303944734913
7092,32.41036515301286
7096,2.8662835419755943
7096,136.72648756956877
7096,44.79638555577218
7096,22.024344750253547
7096,93.95444676405013
7096,13.638324347494232
7096,22.024344750253547
7096,114.34046716680945
7102,13.638324347494232
7102,2.8662835419755943
7102,2.8662835419755943
7102,2.8662835419755943
7102,13.638324347494232
7102,7.252303944734913
7102,32.41036515301286
7102,13.638324347494232
7102,32.41036515301286
7102,2.8662835419755943
7102,13.638324347494232
7102,44.79638555577218
7103,44.79638555577218
7103,13.638324347494232
7103,59.1824059585315
7103,75.56842636129082
7103,22.024344750253547
7103,44.79638555577218
7103,75.56842636129082
7103,75.56842636129082
7103,2.8662835419755943
7103,93.95444676405013
7103,59.1824059585315
7103,2.8662835419755943
7106,22.024344750253547
7106,13.638324347494232
7106,7.252303944734913
7106,13.638324347494232
7106,2.8662835419755943
7106,2.8662835419755943
7106,13.638324347494232
7106,7.252303944734913
7106,22.024344750253547
7106,2.8662835419755943
7106,7.252303944734913
7106,2.8662835419755943
7107,32.41036515301286
7107,44.79638555577218
7107,32.41036515301286
7107,2.8662835419755943
7107,44.79638555577218
7107,13.638324347494232
7107,22.024344750253547
7107,7.252303944734913
7107,93.95444676405013
7107,2.8662835419755943
7107,22.024344750253547
7107,22.024344750253547
7109,2.8662835419755943
7109,22.024344750253547
7109,7.252303944734913
7109,2.8662835419755943
7109,2.8662835419755943
7109,22.024344750253547
7109,22.024344750253547
7109,7.252303944734913
7109,22.024344750253547
7109,2.8662835419755943
7109,2.8662835419755943
7109,2.8662835419755943
7117,22.024344750253547
7117,7.252303944734913
7117,44.79638555577218
7117,2.8662835419755943
7117,2.8662835419755943
7117,7.252303944734913
7117,215.88454877784673
7117,59.1824059585315
7117,2.8662835419755943
7117,7.252303944734913
7117,32.41036515301286
7117,2.8662835419755943
7119,32.41036515301286
7119,93.95444676405013
7119,2.8662835419755943
7119,215.88454877784673
7119,22.024344750253547
7119,136.72648756956877
7119,13.638324347494232
7119,13.638324347494232
7119,136.72648756956877
7119,114.34046716680945
7119,32.41036515301286
7119,187.4985283750874
7120,13.638324347494232
7120,13.638324347494232
7120,22.024344750253547
7120,13.638324347494232
7120,7.252303944734913
7120,13.638324347494232
7120,93.95444676405013
7120,32.41036515301286
7120,22.024344750253547
7120,2.8662835419755943
7120,7.252303944734913
7126,187.4985283750874
7126,7.252303944734913
7126,59.1824059585315
7126,22.024344750253547
7126,136.72648756956877
7126,13.638324347494232
7126,7.252303944734913
7126,22.024344750253547
7126,75.56842636129082
7126,22.024344750253547
7126,7.252303944734913
7126,44.79638555577218
7127,44.79638555577218
7127,2.8662835419755943
7127,22.024344750253547
7127,13.638324347494232
7127,22.024344750253547
7127,7.252303944734913
7127,22.024344750253547
7127,59.1824059585315
7127,2.8662835419755943
7127,32.41036515301286
7127,75.56842636129082
7127,7.252303944734913
7130,59.1824059585315
7130,7.252303944734913
7130,2.8662835419755943
7130,75.56842636129082
7130,13.638324347494232
7130,7.252303944734913
7130,7.252303944734913
7130,13.638324347494232
7130,13.638324347494232
7130,2.8662835419755943
7130,44.79638555577218
7130,22.024344750253547
7133,2.8662835419755943
7133,22.024344750253547
7133,59.1824059585315
7133,2.8662835419755943
7133,22.024344750253547
7133,13.638324347494232
7133,22.024344750253547
7133,13.638324347494232
7133,7.252303944734913
7133,32.41036515301286
7133,44.79638555577218
7133,32.41036515301286
7143,7.252303944734913
7143,7.252303944734913
7143,13.638324347494232
7143,7.252303944734913
7143,13.638324347494232
7143,44.79638555577218
7143,22.024344750253547
7143,7.252303944734913
7143,13.638324347494232
7143,7.252303944734913
7143,7.252303944734913
7143,22.024344750253547
7147,32.41036515301286
7147,13.638324347494232
7147,32.41036515301286
7147,7.252303944734913
7147,13.638324347494232
7147,13.638324347494232
7147,114.34046716680945
7147,7.252303944734913
7147,22.024344750253547
7147,22.024344750253547
7147,22.024344750253547
7147,44.79638555577218
7148,32.41036515301286
7148,22.024344750253547
7148,44.79638555577218
7148,44.79638555577218
7148,22.024344750253547
7148,59.1824059585315
7148,93.95444676405013
7148,13.638324347494232
7148,13.638324347494232
7148,13.638324347494232
7148,44.79638555577218
7148,44.79638555577218
7160,22.024344750253547
7160,7.252303944734913
7160,32.41036515301286
7160,44.79638555577218
7160,7.252303944734913
7160,2.8662835419755943
7160,7.252303944734913
7160,32.41036515301286
7160,22.024344750253547
7160,7.252303944734913
7160,7.252303944734913
7160,7.252303944734913
7161,75.56842636129082
7161,470.58669159716203
7161,59.1824059585315
7161,44.79638555577218
7161,7.252303944734913
7161,13.638324347494232
7161,161.11250797232807
7161,22.024344750253547
7161,44.79638555577218
7161,136.72648756956877
7161,44.79638555577218
7161,44.79638555577218
7162,22.024344750253547
7162,13.638324347494232
7162,44.79638555577218
7162,22.024344750253547
7162,32.41036515301286
7162,22.024344750253547
7162,22.024344750253547
7162,2.8662835419755943
7162,22.024344750253547
7162,2.8662835419755943
7162,114.34046716680945
7162,13.638324347494232
7163,22.024344750253547
7163,22.024344750253547
7163,13.638324347494232
7163,2.8662835419755943
7163,32.41036515301286
7163,13.638324347494232
7163,7.252303944734913
7163,13.638324347494232
7163,13.638324347494232
7163,22.024344750253547
7163,13.638324347494232
7163,7.252303944734913
7165,75.56842636129082
7165,75.56842636129082
7165,13.638324347494232
7165,278.6565895833654
7165,114.34046716680945
7165,215.88454877784673
7165,13.638324347494232
7165,313.0426099861247
7165,246.27056918060603
7165,114.34046716680945
7165,75.56842636129082
7165,387.8146507916434
7169,7.252303944734913
7169,2.8662835419755943
7169,7.252303944734913
7169,7.252303944734913
7169,32.41036515301286
7169,2.8662835419755943
7169,59.1824059585315
7169,22.024344750253547
7169,13.638324347494232
7169,32.41036515301286
7169,13.638324347494232
7169,22.024344750253547
7177,13.638324347494232
7177,2.8662835419755943
7177,7.252303944734913
7177,22.024344750253547
7177,13.638324347494232
7177,2.8662835419755943
7177,7.252303944734913
7177,7.252303944734913
7177,22.024344750253547
7177,7.252303944734913
7177,44.79638555577218
7177,22.024344750253547
7192,114.34046716680945
7192,2.8662835419755943
7192,187.4985283750874
7192,187.4985283750874
7192,161.11250797232807
7192,114.34046716680945
7192,44.79638555577218
7192,136.72648756956877
7192,75.56842636129082
7192,93.95444676405013
7192,114.34046716680945
7192,13.638324347494232
7192,32.41036515301286
7192,114.34046716680945
7192,13.638324347494232
7192,22.024344750253547
7192,2.8662835419755943
7199,32.41036515301286
7199,22.024344750253547
7199,114.34046716680945
7199,44.79638555577218
7199,13.638324347494232
7199,93.95444676405013
7199,7.252303944734913
7199,13.638324347494232
7199,2.8662835419755943
7199,32.41036515301286
7199,13.638324347494232
7199,7.252303944734913
7199,13.638324347494232
7199,32.41036515301286
7199,44.79638555577218
7199,136.72648756956877
7199,187.4985283750874
7199,44.79638555577218
7199,75.56842636129082
7199,22.024344750253547
7199,44.79638555577218
7199,32.41036515301286
7199,32.41036515301286
7199,13.638324347494232
7202,32.41036515301286
7202,7.252303944734913
7202,7.252303944734913
7202,59.1824059585315
7202,13.638324347494232
7202,32.41036515301286
7202,44.79638555577218
7202,44.79638555577218
7202,44.79638555577218
7202,13.638324347494232
7202,44.79638555577218
7202,44.79638555577218
7203,2.8662835419755943
7203,7.252303944734913
7203,2.8662835419755943
7203,2.8662835419755943
7203,2.8662835419755943
7203,2.8662835419755943
7203,2.8662835419755943
7203,7.252303944734913
7203,75.56842636129082
7203,7.252303944734913
7203,2.8662835419755943
7203,2.8662835419755943
7203,2.8662835419755943
7203,2.8662835419755943
7203,2.8662835419755943
7203,2.8662835419755943
7203,2.8662835419755943
7203,2.8662835419755943
7203,2.8662835419755943
7203,2.8662835419755943
7203,7.252303944734913
7203,2.8662835419755943
7203,2.8662835419755943
7203,2.8662835419755943
7207,32.41036515301286
7207,75.56842636129082
7207,22.024344750253547
7207,44.79638555577218
7207,44.79638555577218
7207,13.638324347494232
7207,2.8662835419755943
7207,136.72648756956877
