accession_id,box_cox
159,0.9925874631418988
265,0.9946497335857185
403,0.9905577160953246
763,0.9893511190037162
765,0.9902824484536477
766,0.9902824484536477
768,0.9869972114983613
772,0.9873267857474842
1552,0.9925321071106038
4958,0.9944722851015037
5151,0.9915900365127003
5165,0.9923021605485922
5349,0.9926957491984731
5353,0.9952585642522045
5486,0.9943151643478542
5577,0.9941828870228745
5741,0.9951901474314744
5768,0.9920576033721911
5772,0.9949976634198864
5779,0.9935444963210548
5784,0.9962392807342323
5800,0.995687918824678
5811,0.9941828870228745
5856,0.9921201879647278
6008,0.9905577160953246
6025,0.9926420045543415
6040,0.9921817939587856
6042,0.9920576033721911
6073,0.9915187091664651
6074,0.9912208759491078
6085,0.9922424441289617
6090,0.9920576033721911
6092,0.9920576033721911
6094,0.9920576033721911
6097,0.9920576033721911
6098,0.9920576033721911
6099,0.9920576033721911
6105,0.9921201879647278
6106,0.9921201879647278
6107,0.9921201879647278
6108,0.9921201879647278
6109,0.9921201879647278
6111,0.9921201879647278
6112,0.9921201879647278
6114,0.9921817939587856
6115,0.9921817939587856
6122,0.9923021605485922
6125,0.9923021605485922
6126,0.9923021605485922
6128,0.9923021605485922
6131,0.9923021605485922
6132,0.9923021605485922
6133,0.9923021605485922
6134,0.9923021605485922
6136,0.9923021605485922
6137,0.9923021605485922
6138,0.9923021605485922
6140,0.9923021605485922
6142,0.9923021605485922
6145,0.9923021605485922
6148,0.9923021605485922
6149,0.9923021605485922
6150,0.9923609646165378
6151,0.9920576033721911
6169,0.9926420045543415
6172,0.9926420045543415
6173,0.9926420045543415
6174,0.9926420045543415
6177,0.9925874631418988
6180,0.9925874631418988
6184,0.9925874631418988
6188,0.9917969973705012
6189,0.9917969973705012
6191,0.9917969973705012
6192,0.9917969973705012
6193,0.9917969973705012
6194,0.9917969973705012
6195,0.9917969973705012
6198,0.9917969973705012
6201,0.9918637391397324
6202,0.9918637391397324
6203,0.9918637391397324
6209,0.9926957491984731
6210,0.9926957491984731
6216,0.9925321071106038
6217,0.9925321071106038
6218,0.9925321071106038
6235,0.9926420045543415
6243,0.9922424441289617
6244,0.9925874631418988
6680,0.9923609646165378
6897,0.9930024216041146
6898,0.9925321071106038
6915,0.9936671416913834
6929,0.9902824484536477
6932,0.9920576033721911
6938,0.9917291515791569
6940,0.9921201879647278
6945,0.9929531104419852
6958,0.991297278223167
6961,0.9909834024642581
6963,0.9897861819360395
6979,0.9933291787659653
6986,0.9930990021510305
6987,0.9921201879647278
6989,0.9941488502235789
6990,0.9933733837384328
6992,0.9933291787659653
6997,0.9924759180726795
7000,0.9921201879647278
7002,0.9923021605485922
7003,0.9929030993670204
7008,0.9925874631418988
7013,0.9909013637228226
7014,0.9962392807342323
7025,0.9935025520217273
7026,0.9944722851015037
7028,0.9917969973705012
7031,0.9916601741436427
7036,0.9920576033721911
7062,0.9917969973705012
7063,0.9884933914693177
7071,0.9920576033721911
7072,0.9910639750052055
7077,0.9951901474314744
7081,0.9947063781599995
7092,0.9918637391397324
7102,0.9925874631418988
7106,0.9904677095021823
7117,0.9917969973705012
7125,0.9908178183921417
7126,0.9923609646165378
7127,0.9929030993670204
7130,0.9917291515791569
7133,0.9915900365127003
7143,0.992418877082749
7147,0.99144616157504
7162,0.9919294036172007
7163,0.9913723621549241
7164,0.9919294036172007
7165,0.9930510474443918
7169,0.9930990021510305
7181,0.9898894492618059
7186,0.9913723621549241
7203,0.9909013637228226
7208,0.994441559627846
7209,0.9906460388521162
7217,0.9924759180726795
7218,0.9929030993670204
7244,0.9911431203035488
7250,0.9916601741436427
7255,0.9926420045543415
7268,0.9910639750052055
7273,0.9906460388521162
7276,0.9917969973705012
7280,0.9925321071106038
7282,0.9915187091664651
7287,0.992418877082749
7288,0.996912690076859
7296,0.9920576033721911
7298,0.9940086244814762
7305,0.9915900365127003
7307,0.9937463486669903
7316,0.9926420045543415
7323,0.9907327245862829
7333,0.9919940166772461
7337,0.9926420045543415
7343,0.9908178183921417
7346,0.9904677095021823
7347,0.9912208759491078
7353,0.9929030993670204
7354,0.9918637391397324
7372,0.993192952984652
7378,0.9921817939587856
7384,0.9926420045543415
7394,0.9901870910046657
7404,0.9913723621549241
7411,0.9921201879647278
7415,0.9911431203035488
7419,0.9921201879647278
7430,0.9923021605485922
8214,0.9919294036172007
8227,0.9926957491984731
8230,0.9910639750052055
8231,0.9913723621549241
8234,0.99144616157504
8235,0.9909013637228226
8236,0.9908178183921417
8237,0.9921201879647278
8240,0.9920576033721911
8241,0.9922424441289617
8242,0.9915187091664651
8243,0.9943151643478542
8244,0.9917291515791569
8247,0.9923021605485922
8249,0.9915187091664651
8264,0.9919940166772461
8311,0.9925321071106038
8312,0.9919940166772461
8337,0.9932843800659092
8343,0.9920576033721911
8351,0.9916601741436427
8354,0.991297278223167
8357,0.9917291515791569
8365,0.9906460388521162
8376,0.9929030993670204
8387,0.991297278223167
8420,0.99144616157504
9057,0.9919940166772461
9058,0.99144616157504
9115,0.9911431203035488
9121,0.9915187091664651
9125,0.9894633228250486
9298,0.9922424441289617
9314,0.9930024216041146
9332,0.9926420045543415
9336,0.9925874631418988
9339,0.9918637391397324
9343,0.9915187091664651
9363,0.9926420045543415
9371,0.9925321071106038
9380,0.9921817939587856
9394,0.9910639750052055
9399,0.9916601741436427
9402,0.9918637391397324
9408,0.9920576033721911
9409,0.9917291515791569
9416,0.9917291515791569
9421,0.9916601741436427
9427,0.9926420045543415
9470,0.9919294036172007
9481,0.9917291515791569
9503,0.993192952984652
9506,0.9953468153562484
9507,0.9928009170138173
9508,0.9940795675495615
9509,0.9940443072730761
9510,0.9935444963210548
9511,0.993192952984652
9512,0.9929531104419852
9513,0.9910639750052055
9514,0.9912208759491078
9515,0.9930990021510305
9517,0.9950225622388741
9518,0.9913723621549241
9519,0.9921201879647278
9520,0.9912208759491078
9521,0.9917969973705012
9522,0.9945026727591946
9523,0.9909013637228226
9524,0.9929531104419852
9525,0.9937463486669903
9526,0.9918637391397324
9527,0.9932389755956444
9528,0.9889996962262885
9529,0.9930990021510305
9530,0.9921201879647278
9531,0.9909013637228226
9532,0.9917969973705012
9533,0.9910639750052055
9534,0.9903759704568171
9535,0.9916601741436427
9536,0.9901870910046657
9537,0.9934170067088258
9539,0.994216530120563
9540,0.9931462995232779
9541,0.9929030993670204
9542,0.9921201879647278
9543,0.9946782065982198
9544,0.9915900365127003
9545,0.9919940166772461
9546,0.9900898435412061
9547,0.9923021605485922
9548,0.9917969973705012
9549,0.9917969973705012
9551,0.992418877082749
9553,0.9910639750052055
9554,0.9908178183921417
9555,0.9910639750052055
9556,0.9908178183921417
9557,0.9937463486669903
9558,0.9905577160953246
9559,0.9919294036172007
9560,0.9932389755956444
9561,0.9911431203035488
9562,0.9918637391397324
9564,0.9908178183921417
9565,0.994216530120563
9567,0.9933291787659653
9569,0.9943472990238941
9571,0.994441559627846
9573,0.9919940166772461
9574,0.9908178183921417
9576,0.9915900365127003
9577,0.9935859025507356
9578,0.9945026727591946
9579,0.9909834024642581
9581,0.9937463486669903
9582,0.9899906493098154
9583,0.993626780998477
9584,0.9917969973705012
9585,0.9949214495640268
9586,0.9915187091664651
9587,0.9899906493098154
9588,0.9925874631418988
9589,0.9909834024642581
9590,0.9942826622222197
9591,0.9935444963210548
9593,0.9929030993670204
9594,0.9926957491984731
9595,0.9909013637228226
9596,0.9943790724465621
9597,0.9915187091664651
9598,0.9930990021510305
9599,0.9938989636825869
9600,0.9916601741436427
9601,0.9908178183921417
9602,0.991297278223167
9606,0.9919940166772461
9609,0.988624287341635
9610,0.9915900365127003
9611,0.9915187091664651
9612,0.9915900365127003
9615,0.9915900365127003
9616,0.9915900365127003
9619,0.9883594481966352
9622,0.9901870910046657
9625,0.99144616157504
9626,0.99144616157504
9629,0.9913723621549241
9630,0.9913723621549241
9631,0.9889996962262885
9632,0.9889996962262885
9634,0.9894633228250486
9635,0.9888773436274194
9636,0.9889996962262885
9637,0.9891193862824262
9638,0.9891193862824262
9640,0.988624287341635
9641,0.988624287341635
9642,0.988624287341635
9643,0.9882223498499415
9644,0.9925874631418988
9645,0.9925321071106038
9647,0.992418877082749
9649,0.9946497335857185
9651,0.9946782065982198
9653,0.994441559627846
9656,0.9929030993670204
9657,0.9943151643478542
9659,0.9948955262365702
9660,0.9948161436605356
9661,0.994216530120563
9663,0.9948693369013943
9697,0.9921817939587856
9698,0.9920576033721911
9699,0.9919294036172007
9701,0.9913723621549241
9705,0.9919294036172007
9706,0.992418877082749
9707,0.9925321071106038
9708,0.9923609646165378
9713,0.9920576033721911
9714,0.9923021605485922
9716,0.9925874631418988
9717,0.9923609646165378
9718,0.9925321071106038
9719,0.9923021605485922
9720,0.9923609646165378
9722,0.9922424441289617
9723,0.9921817939587856
9725,0.9933733837384328
9726,0.9948955262365702
9732,0.9925874631418988
9736,0.9906460388521162
9737,0.9906460388521162
9738,0.9902824484536477
9739,0.9908178183921417
9741,0.9902824484536477
9743,0.9905577160953246
9744,0.9897861819360395
9747,0.9915900365127003
9748,0.9915900365127003
9749,0.9916601741436427
9754,0.99144616157504
9755,0.9912208759491078
9758,0.9873267857474842
9759,0.9964400976353379
9761,0.9944722851015037
9762,0.9932389755956444
9764,0.9944722851015037
9766,0.9895731867898079
9769,0.9921817939587856
9771,0.9919294036172007
9772,0.9923609646165378
9774,0.9915900365127003
9775,0.9925321071106038
9777,0.9916601741436427
9779,0.9924759180726795
9781,0.9917969973705012
9782,0.9917969973705012
9784,0.992418877082749
9787,0.9919940166772461
9789,0.9923609646165378
9790,0.9916601741436427
9791,0.9917291515791569
9795,0.9919294036172007
9799,0.9923609646165378
9802,0.9917969973705012
9803,0.9924759180726795
9804,0.9923609646165378
9807,0.9915900365127003
9810,0.9917969973705012
9812,0.9919294036172007
9813,0.9925321071106038
9814,0.9924759180726795
9817,0.9926957491984731
9819,0.9921817939587856
9820,0.9906460388521162
9821,0.9923021605485922
9822,0.991297278223167
9823,0.9944722851015037
9825,0.99144616157504
9826,0.9937069944041572
9827,0.9937463486669903
9828,0.9933291787659653
9830,0.9926957491984731
9831,0.9909834024642581
9832,0.9917969973705012
9833,0.9909013637228226
9834,0.9915187091664651
9835,0.9933733837384328
9836,0.9893511190037162
9837,0.9935444963210548
9838,0.9910639750052055
9839,0.9909834024642581
9840,0.9889996962262885
9841,0.9915900365127003
9843,0.9913723621549241
9845,0.991297278223167
9846,0.9921201879647278
9847,0.9943472990238941
9848,0.9918637391397324
9849,0.991297278223167
9850,0.994114412771181
9852,0.9917291515791569
9853,0.9943472990238941
9854,0.994441559627846
9855,0.9915187091664651
9866,0.9916601741436427
9867,0.99144616157504
9868,0.9926420045543415
9869,0.9945026727591946
9870,0.9902824484536477
9871,0.9916601741436427
9873,0.9931462995232779
9874,0.9921201879647278
9875,0.994532728141714
9876,0.9919940166772461
9878,0.9917291515791569
9879,0.9902824484536477
9880,0.9931462995232779
9881,0.99144616157504
9882,0.9909834024642581
9883,0.9922424441289617
9885,0.9916601741436427
9886,0.9935444963210548
9887,0.9906460388521162
9888,0.99144616157504
9890,0.994114412771181
9891,0.9919940166772461
9892,0.9945918636451117
9894,0.9943472990238941
9895,0.9921817939587856
9897,0.9911431203035488
9898,0.9923609646165378
9899,0.9941488502235789
9900,0.9933291787659653
9901,0.9929030993670204
9902,0.99144616157504
9903,0.9925321071106038
9904,0.99144616157504
9905,0.9923021605485922
9906,0.9932389755956444
9910,0.9926420045543415
9915,0.9925321071106038
9918,0.9926420045543415
9920,0.9915900365127003
9924,0.9915900365127003
9925,0.9917969973705012
9927,0.9920576033721911
9928,0.9921201879647278
9933,0.9923021605485922
9935,0.9925321071106038
9937,0.9928523733710732
9938,0.9925874631418988
9941,0.9955338516716138
9944,0.993192952984652
9947,0.9915900365127003
10006,0.991297278223167
10014,0.9951197272542709
