accession_id,sqr
159,18199.785449217066
265,34934.069816211624
403,11216.203783008566
763,8818.445852163668
765,10589.764300297342
766,10589.764300297342
768,5914.622116800064
772,6226.248438607547
1552,17930.972288313325
4958,32727.190850789175
5151,14138.774874757204
5165,16875.71964469836
5349,18743.411771024552
5353,44481.58567790142
5486,30943.125046270467
5577,29551.872402655503
5741,43225.146195190195
5768,15852.467001083394
5772,39962.64090796026
5779,23996.048667291896
5784,70706.30952760718
5800,53780.66205687999
5811,29551.872402655503
5856,16105.280161987137
6008,11216.203783008566
6025,18470.59861012081
6040,16360.093322890878
6042,15852.467001083394
6073,13901.961713853463
6074,12974.709070238498
6085,16616.90648379462
6090,15852.467001083394
6092,15852.467001083394
6094,15852.467001083394
6097,15852.467001083394
6098,15852.467001083394
6099,15852.467001083394
6105,16105.280161987137
6106,16105.280161987137
6107,16105.280161987137
6108,16105.280161987137
6109,16105.280161987137
6111,16105.280161987137
6112,16105.280161987137
6114,16360.093322890878
6115,16360.093322890878
6122,16875.71964469836
6125,16875.71964469836
6126,16875.71964469836
6128,16875.71964469836
6131,16875.71964469836
6132,16875.71964469836
6133,16875.71964469836
6134,16875.71964469836
6136,16875.71964469836
6137,16875.71964469836
6138,16875.71964469836
6140,16875.71964469836
6142,16875.71964469836
6145,16875.71964469836
6148,16875.71964469836
6149,16875.71964469836
6150,17136.532805602103
6151,15852.467001083394
6169,18470.59861012081
6172,18470.59861012081
6173,18470.59861012081
6174,18470.59861012081
6177,18199.785449217066
6180,18199.785449217066
6184,18199.785449217066
6188,14861.214357468429
6189,14861.214357468429
6191,14861.214357468429
6192,14861.214357468429
6193,14861.214357468429
6194,14861.214357468429
6195,14861.214357468429
6198,14861.214357468429
6201,15106.027518372171
6202,15106.027518372171
6203,15106.027518372171
6209,18743.411771024552
6210,18743.411771024552
6216,17930.972288313325
6217,17930.972288313325
6218,17930.972288313325
6235,18470.59861012081
6243,16616.90648379462
6244,18199.785449217066
6680,17136.532805602103
6897,20422.290736447
6898,17930.972288313325
6915,24934.488150003122
6929,10589.764300297342
6932,15852.467001083394
6938,14618.401196564688
6940,16105.280161987137
6945,20137.477575543257
6958,13203.522231142239
6961,12300.269587527273
6963,9585.698495778635
6979,22471.98286277319
6986,20997.917058254483
6987,16105.280161987137
6989,29209.059241751762
6990,22772.796023676932
6992,22471.98286277319
6997,17664.159127409584
7000,16105.280161987137
7002,16875.71964469836
7003,19854.664414639516
7008,18199.785449217066
7013,12079.456426623532
7014,70706.30952760718
7025,23687.235506388155
7026,32727.190850789175
7028,14861.214357468429
7031,14377.588035660947
7036,15852.467001083394
7062,14861.214357468429
7063,7552.753725837479
7071,15852.467001083394
7072,12523.082748431016
7077,43225.146195190195
7081,35685.696138019106
7092,15106.027518372171
7102,18199.785449217066
7106,11005.390622104826
7117,14861.214357468429
7125,11860.643265719791
7126,17136.532805602103
7127,19854.664414639516
7130,14618.401196564688
7133,14138.774874757204
7143,17399.345966505844
7147,13667.148552949722
7162,15352.840679275912
7163,13434.335392045981
7164,15352.840679275912
7165,20709.103897350742
7169,20997.917058254483
7181,9782.511656682376
7186,13434.335392045981
7203,12079.456426623532
7208,32366.377689885434
7209,11429.016943912307
7217,17664.159127409584
7218,19854.664414639516
7244,12747.895909334757
7250,14377.588035660947
7255,18470.59861012081
7268,12523.082748431016
7273,11429.016943912307
7276,14861.214357468429
7280,17930.972288313325
7282,13901.961713853463
7287,17399.345966505844
7288,104915.47286002418
7296,15852.467001083394
7298,27857.806598136794
7305,14138.774874757204
7307,25570.114471810604
7316,18470.59861012081
7323,11643.830104816048
7333,15601.653840179653
7337,18470.59861012081
7343,11860.643265719791
7346,11005.390622104826
7347,12974.709070238498
7353,19854.664414639516
7354,15106.027518372171
7372,21581.543380061965
7378,16360.093322890878
7384,18470.59861012081
7394,10384.9511393936
7404,13434.335392045981
7411,16105.280161987137
7415,12747.895909334757
7419,16105.280161987137
7430,16875.71964469836
8214,15352.840679275912
8227,18743.411771024552
8230,12523.082748431016
8231,13434.335392045981
8234,13667.148552949722
8235,12079.456426623532
8236,11860.643265719791
8237,16105.280161987137
8240,15852.467001083394
8241,16616.90648379462
8242,13901.961713853463
8243,30943.125046270467
8244,14618.401196564688
8247,16875.71964469836
8249,13901.961713853463
8264,15601.653840179653
8311,17930.972288313325
8312,15601.653840179653
8337,22173.169701869447
8343,15852.467001083394
8351,14377.588035660947
8354,13203.522231142239
8357,14618.401196564688
8365,11429.016943912307
8376,19854.664414639516
8387,13203.522231142239
8420,13667.148552949722
9057,15601.653840179653
9058,13667.148552949722
9115,12747.895909334757
9121,13901.961713853463
9125,9007.25901306741
9298,16616.90648379462
9314,20422.290736447
9332,18470.59861012081
9336,18199.785449217066
9339,15106.027518372171
9343,13901.961713853463
9363,18470.59861012081
9371,17930.972288313325
9380,16360.093322890878
9394,12523.082748431016
9399,14377.588035660947
9402,15106.027518372171
9408,15852.467001083394
9409,14618.401196564688
9416,14618.401196564688
9421,14377.588035660947
9427,18470.59861012081
9470,15352.840679275912
9481,14618.401196564688
9503,21581.543380061965
9506,46184.838321516385
9507,19295.038092832034
9508,28529.432919944276
9509,28192.619759040535
9510,23996.048667291896
9511,21581.543380061965
9512,20137.477575543257
9513,12523.082748431016
9514,12974.709070238498
9515,20997.917058254483
9517,40363.454068864005
9518,13434.335392045981
9519,16105.280161987137
9520,12974.709070238498
9521,14861.214357468429
9522,33090.004011692916
9523,12079.456426623532
9524,20137.477575543257
9525,25570.114471810604
9526,15106.027518372171
9527,21876.356540965706
9528,8264.006369452445
9529,20997.917058254483
9530,16105.280161987137
9531,12079.456426623532
9532,14861.214357468429
9533,12523.082748431016
9534,10796.577461201083
9535,14377.588035660947
9536,10384.9511393936
9537,23075.609184580673
9539,29896.685563559244
9540,21288.730219158224
9541,19854.664414639516
9542,16105.280161987137
9543,35308.88297711536
9544,14138.774874757204
9545,15601.653840179653
9546,10182.137978489858
9547,16875.71964469836
9548,14861.214357468429
9549,14861.214357468429
9551,17399.345966505844
9553,12523.082748431016
9554,11860.643265719791
9555,12523.082748431016
9556,11860.643265719791
9557,25570.114471810604
9558,11216.203783008566
9559,15352.840679275912
9560,21876.356540965706
9561,12747.895909334757
9562,15106.027518372171
9564,11860.643265719791
9565,29896.685563559244
9567,22471.98286277319
9569,31295.938207174207
9571,32366.377689885434
9573,15601.653840179653
9574,11860.643265719791
9576,14138.774874757204
9577,24306.861828195637
9578,33090.004011692916
9579,12300.269587527273
9581,25570.114471810604
9582,9981.324817586117
9583,24619.67498909938
9584,14861.214357468429
9585,38772.20142524904
9586,13901.961713853463
9587,9981.324817586117
9588,18199.785449217066
9589,12300.269587527273
9590,30592.311885366726
9591,23996.048667291896
9593,19854.664414639516
9594,18743.411771024552
9595,12079.456426623532
9596,31650.751368077952
9597,13901.961713853463
9598,20997.917058254483
9599,26865.36711542557
9600,14377.588035660947
9601,11860.643265719791
9602,13203.522231142239
9606,15601.653840179653
9609,7727.5668867412205
9610,14138.774874757204
9611,13901.961713853463
9612,14138.774874757204
9615,14138.774874757204
9616,14138.774874757204
9619,7379.940564933737
9622,10384.9511393936
9625,13667.148552949722
9626,13667.148552949722
9629,13434.335392045981
9630,13434.335392045981
9631,8264.006369452445
9632,8264.006369452445
9634,9007.25901306741
9635,8083.193208548703
9636,8264.006369452445
9637,8446.819530356186
9638,8446.819530356186
9640,7727.5668867412205
9641,7727.5668867412205
9642,7727.5668867412205
9643,7209.127404029996
9644,18199.785449217066
9645,17930.972288313325
9647,17399.345966505844
9649,34934.069816211624
9651,35308.88297711536
9653,32366.377689885434
9656,19854.664414639516
9657,30943.125046270467
9659,38379.388264345296
9660,37212.94878163407
9661,29896.685563559244
9663,37988.57510344155
9697,16360.093322890878
9698,15852.467001083394
9699,15352.840679275912
9701,13434.335392045981
9705,15352.840679275912
9706,17399.345966505844
9707,17930.972288313325
9708,17136.532805602103
9713,15852.467001083394
9714,16875.71964469836
9716,18199.785449217066
9717,17136.532805602103
9718,17930.972288313325
9719,16875.71964469836
9720,17136.532805602103
9722,16616.90648379462
9723,16360.093322890878
9725,22772.796023676932
9726,38379.388264345296
9732,18199.785449217066
9736,11429.016943912307
9737,11429.016943912307
9738,10589.764300297342
9739,11860.643265719791
9741,10589.764300297342
9743,11216.203783008566
9744,9585.698495778635
9747,14138.774874757204
9748,14138.774874757204
9749,14377.588035660947
9754,13667.148552949722
9755,12974.709070238498
9758,6226.248438607547
9759,78908.5069411633
9761,32727.190850789175
9762,21876.356540965706
9764,32727.190850789175
9766,9198.072173971152
9769,16360.093322890878
9771,15352.840679275912
9772,17136.532805602103
9774,14138.774874757204
9775,17930.972288313325
9777,14377.588035660947
9779,17664.159127409584
9781,14861.214357468429
9782,14861.214357468429
9784,17399.345966505844
9787,15601.653840179653
9789,17136.532805602103
9790,14377.588035660947
9791,14618.401196564688
9795,15352.840679275912
9799,17136.532805602103
9802,14861.214357468429
9803,17664.159127409584
9804,17136.532805602103
9807,14138.774874757204
9810,14861.214357468429
9812,15352.840679275912
9813,17930.972288313325
9814,17664.159127409584
9817,18743.411771024552
9819,16360.093322890878
9820,11429.016943912307
9821,16875.71964469836
9822,13203.522231142239
9823,32727.190850789175
9825,13667.148552949722
9826,25251.301310906863
9827,25570.114471810604
9828,22471.98286277319
9830,18743.411771024552
9831,12300.269587527273
9832,14861.214357468429
9833,12079.456426623532
9834,13901.961713853463
9835,22772.796023676932
9836,8818.445852163668
9837,23996.048667291896
9838,12523.082748431016
9839,12300.269587527273
9840,8264.006369452445
9841,14138.774874757204
9843,13434.335392045981
9845,13203.522231142239
9846,16105.280161987137
9847,31295.938207174207
9848,15106.027518372171
9849,13203.522231142239
9850,28868.246080848017
9852,14618.401196564688
9853,31295.938207174207
9854,32366.377689885434
9855,13901.961713853463
9866,14377.588035660947
9867,13667.148552949722
9868,18470.59861012081
9869,33090.004011692916
9870,10589.764300297342
9871,14377.588035660947
9873,21288.730219158224
9874,16105.280161987137
9875,33454.81717259666
9876,15601.653840179653
9878,14618.401196564688
9879,10589.764300297342
9880,21288.730219158224
9881,13667.148552949722
9882,12300.269587527273
9883,16616.90648379462
9885,14377.588035660947
9886,23996.048667291896
9887,11429.016943912307
9888,13667.148552949722
9890,28868.246080848017
9891,15601.653840179653
9892,34190.44349440414
9894,31295.938207174207
9895,16360.093322890878
9897,12747.895909334757
9898,17136.532805602103
9899,29209.059241751762
9900,22471.98286277319
9901,19854.664414639516
9902,13667.148552949722
9903,17930.972288313325
9904,13667.148552949722
9905,16875.71964469836
9906,21876.356540965706
9910,18470.59861012081
9915,17930.972288313325
9918,18470.59861012081
9920,14138.774874757204
9924,14138.774874757204
9925,14861.214357468429
9927,15852.467001083394
9928,16105.280161987137
9933,16875.71964469836
9935,17930.972288313325
9937,19573.851253735775
9938,18199.785449217066
9941,50134.15676965006
9944,21581.543380061965
9947,14138.774874757204
10006,13203.522231142239
10014,41986.70671247897
