accession_id,log
159,4.904582542245422
265,5.230608922251939
403,4.662557389032573
763,4.542300463118419
765,4.633821590764881
766,4.633821590764881
768,4.342591444396345
772,4.3682646268058605
1552,4.897142396014374
4958,5.197980767924675
5151,4.778338146588088
5165,4.866815580221593
5349,4.919298798720426
5353,5.3514152887612205
5486,5.169953061230641
5577,5.146951192353445
5741,5.337088846368204
5768,4.835540206974889
5772,5.297850159683258
5779,5.04282222845639
5784,5.58314504578732
5800,5.446334620106714
5811,5.146951192353445
5856,4.84345122878859
6008,4.662557389032573
6025,4.9119677412642275
6040,4.8513001572368255
6042,4.835540206974889
6073,4.769892619826933
6074,4.735378642725206
6085,4.85908795947119
6090,4.835540206974889
6092,4.835540206974889
6094,4.835540206974889
6097,4.835540206974889
6098,4.835540206974889
6099,4.835540206974889
6105,4.84345122878859
6106,4.84345122878859
6107,4.84345122878859
6108,4.84345122878859
6109,4.84345122878859
6111,4.84345122878859
6112,4.84345122878859
6114,4.8513001572368255
6115,4.8513001572368255
6122,4.866815580221593
6125,4.866815580221593
6126,4.866815580221593
6128,4.866815580221593
6131,4.866815580221593
6132,4.866815580221593
6133,4.866815580221593
6134,4.866815580221593
6136,4.866815580221593
6137,4.866815580221593
6138,4.866815580221593
6140,4.866815580221593
6142,4.866815580221593
6145,4.866815580221593
6148,4.866815580221593
6149,4.866815580221593
6150,4.874483942484027
6151,4.835540206974889
6169,4.9119677412642275
6172,4.9119677412642275
6173,4.9119677412642275
6174,4.9119677412642275
6177,4.904582542245422
6180,4.904582542245422
6184,4.904582542245422
6188,4.803255017408168
6189,4.803255017408168
6191,4.803255017408168
6192,4.803255017408168
6193,4.803255017408168
6194,4.803255017408168
6195,4.803255017408168
6198,4.803255017408168
6201,4.811424558278319
6202,4.811424558278319
6203,4.811424558278319
6209,4.919298798720426
6210,4.919298798720426
6216,4.897142396014374
6217,4.897142396014374
6218,4.897142396014374
6235,4.9119677412642275
6243,4.85908795947119
6244,4.904582542245422
6680,4.874483942484027
6897,4.9621911332238735
6898,4.897142396014374
6915,5.062003595199247
6929,4.633821590764881
6932,4.835540206974889
6938,4.7950181850218545
6940,4.84345122878859
6945,4.955168956958773
6958,4.7441194543363725
6961,4.708688229402732
6963,4.584013763333448
6979,5.010012303090123
6986,4.976089262041984
6987,4.84345122878859
6989,5.141117094072305
6990,5.016660972853953
6992,5.010012303090123
6997,4.889646478803947
7000,4.84345122878859
7002,4.866815580221593
7003,4.948097120808198
7008,4.904582542245422
7013,4.699630736340155
7014,5.58314504578732
7025,5.036345797902607
7026,5.197980767924675
7028,4.803255017408168
7031,4.786712943362079
7036,4.835540206974889
7062,4.803255017408168
7063,4.464833753821782
7071,4.835540206974889
7072,4.717664420129243
7077,5.337088846368204
7081,5.241252609537937
7092,4.811424558278319
7102,4.904582542245422
7106,4.653070244148497
7117,4.803255017408168
7125,4.69049045466859
7126,4.874483942484027
7127,4.948097120808198
7130,4.7950181850218545
7133,4.778338146588088
7143,4.882093948182161
7147,4.7613751581843236
7162,4.8195278982164504
7163,4.752784525712994
7164,4.8195278982164504
7165,4.969164342186689
7169,4.976089262041984
7181,4.594175772834537
7186,4.752784525712994
7203,4.699630736340155
7208,5.192437718674789
7209,4.6719553732166155
7217,4.889646478803947
7218,4.948097120808198
7244,4.726560755124662
7250,4.786712943362079
7255,4.9119677412642275
7268,4.717664420129243
7273,4.6719553732166155
7276,4.803255017408168
7280,4.897142396014374
7282,4.769892619826933
7287,4.882093948182161
7288,5.780455142278013
7296,4.835540206974889
7298,5.117434257403252
7305,4.778338146588088
7307,5.074589772538283
7316,4.9119677412642275
7323,4.681265856983452
7333,4.827566101507262
7337,4.9119677412642275
7343,4.69049045466859
7346,4.653070244148497
7347,4.735378642725206
7353,4.948097120808198
7354,4.811424558278319
7372,4.989796877628354
7378,4.8513001572368255
7384,4.9119677412642275
7394,4.624056515688985
7404,4.752784525712994
7411,4.84345122878859
7415,4.726560755124662
7419,4.84345122878859
7430,4.866815580221593
8214,4.8195278982164504
8227,4.919298798720426
8230,4.717664420129243
8231,4.752784525712994
8234,4.7613751581843236
8235,4.699630736340155
8236,4.69049045466859
8237,4.84345122878859
8240,4.835540206974889
8241,4.85908795947119
8242,4.769892619826933
8243,5.169953061230641
8244,4.7950181850218545
8247,4.866815580221593
8249,4.769892619826933
8264,4.827566101507262
8311,4.897142396014374
8312,4.827566101507262
8337,5.003319132480208
8343,4.835540206974889
8351,4.786712943362079
8354,4.7441194543363725
8357,4.7950181850218545
8365,4.6719553732166155
8376,4.948097120808198
8387,4.7441194543363725
8420,4.7613751581843236
9057,4.827566101507262
9058,4.7613751581843236
9115,4.726560755124662
9121,4.769892619826933
9125,4.552893044116767
9298,4.85908795947119
9314,4.9621911332238735
9332,4.9119677412642275
9336,4.904582542245422
9339,4.811424558278319
9343,4.769892619826933
9363,4.9119677412642275
9371,4.897142396014374
9380,4.8513001572368255
9394,4.717664420129243
9399,4.786712943362079
9402,4.811424558278319
9408,4.835540206974889
9409,4.7950181850218545
9416,4.7950181850218545
9421,4.786712943362079
9427,4.9119677412642275
9470,4.8195278982164504
9481,4.7950181850218545
9503,4.989796877628354
9506,5.370203424174862
9507,4.933801624101548
9508,5.129345783693474
9509,5.123407756000835
9510,5.04282222845639
9511,4.989796877628354
9512,4.955168956958773
9513,4.717664420129243
9514,4.735378642725206
9515,4.976089262041984
9517,5.302840026146932
9518,4.752784525712994
9519,4.84345122878859
9520,4.735378642725206
9521,4.803255017408168
9522,5.20349326107573
9523,4.699630736340155
9524,4.955168956958773
9525,5.074589772538283
9526,4.811424558278319
9527,4.99658086130218
9528,4.509832390773043
9529,4.976089262041984
9530,4.84345122878859
9531,4.699630736340155
9532,4.803255017408168
9533,4.717664420129243
9534,4.643492230573852
9535,4.786712943362079
9536,4.624056515688985
9537,5.023265729610543
9539,5.15275145125865
9540,4.9829665569919195
9541,4.948097120808198
9542,4.84345122878859
9543,5.235944926837973
9544,4.778338146588088
9545,4.827566101507262
9546,4.614195142793652
9547,4.866815580221593
9548,4.803255017408168
9549,4.803255017408168
9551,4.882093948182161
9553,4.717664420129243
9554,4.69049045466859
9555,4.717664420129243
9556,4.69049045466859
9557,5.074589772538283
9558,4.662557389032573
9559,4.8195278982164504
9560,4.99658086130218
9561,4.726560755124662
9562,4.811424558278319
9564,4.69049045466859
9565,5.15275145125865
9567,5.010012303090123
9569,5.17562179918429
9571,5.192437718674789
9573,4.827566101507262
9574,4.69049045466859
9576,4.778338146588088
9577,5.0492569846140585
9578,5.20349326107573
9579,4.708688229402732
9581,5.074589772538283
9582,4.604235553874245
9583,5.055650599279338
9584,4.803255017408168
9585,5.28272940536023
9586,4.769892619826933
9587,4.604235553874245
9588,4.904582542245422
9589,4.708688229402732
9590,5.164252005398382
9591,5.04282222845639
9593,4.948097120808198
9594,4.919298798720426
9595,4.699630736340155
9596,5.181258583599106
9597,4.769892619826933
9598,4.976089262041984
9599,5.0992966341315675
9600,4.786712943362079
9601,4.69049045466859
9602,4.7441194543363725
9606,4.827566101507262
9609,4.476274664822725
9610,4.778338146588088
9611,4.769892619826933
9612,4.778338146588088
9615,4.778338146588088
9616,4.778338146588088
9619,4.453260432015037
9622,4.624056515688985
9625,4.7613751581843236
9626,4.7613751581843236
9629,4.752784525712994
9630,4.752784525712994
9631,4.509832390773043
9632,4.509832390773043
9634,4.552893044116767
9635,4.4987711362611815
9636,4.509832390773043
9637,4.52077263127989
9638,4.52077263127989
9640,4.476274664822725
9641,4.476274664822725
9642,4.476274664822725
9643,4.44155159858072
9644,4.904582542245422
9645,4.897142396014374
9647,4.882093948182161
9649,5.230608922251939
9651,5.235944926837973
9653,5.192437718674789
9656,4.948097120808198
9657,5.169953061230641
9659,5.277637915258569
9660,5.262206032610662
9661,5.15275145125865
9663,5.272520369165052
9697,4.8513001572368255
9698,4.835540206974889
9699,4.8195278982164504
9701,4.752784525712994
9705,4.8195278982164504
9706,4.882093948182161
9707,4.897142396014374
9708,4.874483942484027
9713,4.835540206974889
9714,4.866815580221593
9716,4.904582542245422
9717,4.874483942484027
9718,4.897142396014374
9719,4.866815580221593
9720,4.874483942484027
9722,4.85908795947119
9723,4.8513001572368255
9725,5.016660972853953
9726,5.277637915258569
9732,4.904582542245422
9736,4.6719553732166155
9737,4.6719553732166155
9738,4.633821590764881
9739,4.69049045466859
9741,4.633821590764881
9743,4.662557389032573
9744,4.584013763333448
9747,4.778338146588088
9748,4.778338146588088
9749,4.786712943362079
9754,4.7613751581843236
9755,4.735378642725206
9758,4.3682646268058605
9759,5.6380221601507605
9761,5.197980767924675
9762,4.99658086130218
9764,5.197980767924675
9766,4.563374597385876
9769,4.8513001572368255
9771,4.8195278982164504
9772,4.874483942484027
9774,4.778338146588088
9775,4.897142396014374
9777,4.786712943362079
9779,4.889646478803947
9781,4.803255017408168
9782,4.803255017408168
9784,4.882093948182161
9787,4.827566101507262
9789,4.874483942484027
9790,4.786712943362079
9791,4.7950181850218545
9795,4.8195278982164504
9799,4.874483942484027
9802,4.803255017408168
9803,4.889646478803947
9804,4.874483942484027
9807,4.778338146588088
9810,4.803255017408168
9812,4.8195278982164504
9813,4.897142396014374
9814,4.889646478803947
9817,4.919298798720426
9819,4.8513001572368255
9820,4.6719553732166155
9821,4.866815580221593
9822,4.7441194543363725
9823,5.197980767924675
9825,4.7613751581843236
9826,5.068316485220568
9827,5.074589772538283
9828,5.010012303090123
9830,4.919298798720426
9831,4.708688229402732
9832,4.803255017408168
9833,4.699630736340155
9834,4.769892619826933
9835,5.016660972853953
9836,4.542300463118419
9837,5.04282222845639
9838,4.717664420129243
9839,4.708688229402732
9840,4.509832390773043
9841,4.778338146588088
9843,4.752784525712994
9845,4.7441194543363725
9846,4.84345122878859
9847,5.17562179918429
9848,4.811424558278319
9849,4.7441194543363725
9850,5.135248759251396
9852,4.7950181850218545
9853,5.17562179918429
9854,5.192437718674789
9855,4.769892619826933
9866,4.786712943362079
9867,4.7613751581843236
9868,4.9119677412642275
9869,5.20349326107573
9870,4.633821590764881
9871,4.786712943362079
9873,4.9829665569919195
9874,4.84345122878859
9875,5.20897553316334
9876,4.827566101507262
9878,4.7950181850218545
9879,4.633821590764881
9880,4.9829665569919195
9881,4.7613751581843236
9882,4.708688229402732
9883,4.85908795947119
9885,4.786712943362079
9886,5.04282222845639
9887,4.6719553732166155
9888,4.7613751581843236
9890,5.135248759251396
9891,4.827566101507262
9892,5.21985072700734
9894,5.17562179918429
9895,4.8513001572368255
9897,4.726560755124662
9898,4.874483942484027
9899,5.141117094072305
9900,5.010012303090123
9901,4.948097120808198
9902,4.7613751581843236
9903,4.897142396014374
9904,4.7613751581843236
9905,4.866815580221593
9906,4.99658086130218
9910,4.9119677412642275
9915,4.897142396014374
9918,4.9119677412642275
9920,4.778338146588088
9924,4.778338146588088
9925,4.803255017408168
9927,4.835540206974889
9928,4.84345122878859
9933,4.866815580221593
9935,4.897142396014374
9937,4.940974917390619
9938,4.904582542245422
9941,5.411228913310705
9944,4.989796877628354
9947,4.778338146588088
10006,4.7441194543363725
10014,5.322554170160451
