accession_id,sqrt
159,11.614929205633185
265,13.671378147497446
403,10.291092286626853
763,9.690540771900746
765,10.144288070232959
766,10.144288070232959
768,8.769639699090877
772,8.882937602610452
1552,11.571801089366803
4958,13.450151688805251
5151,10.904429395978074
5165,11.397656796546855
5349,11.700708544864739
5353,14.522623056867886
5486,13.262977812387033
5577,13.111314977982595
5741,14.418965998013544
5768,11.220810151315757
5772,14.138832358150044
5779,12.44614721316885
5784,16.30664221879755
5800,15.228479256047557
5811,13.111314977982595
5856,11.265282084877889
6008,10.291092286626853
6025,11.657897771548296
6040,11.309579145656603
6042,11.220810151315757
6073,10.85847965655739
6074,10.67270258425066
6085,11.353703380477699
6090,11.220810151315757
6092,11.220810151315757
6094,11.220810151315757
6097,11.220810151315757
6098,11.220810151315757
6099,11.220810151315757
6105,11.265282084877889
6106,11.265282084877889
6107,11.265282084877889
6108,11.265282084877889
6109,11.265282084877889
6111,11.265282084877889
6112,11.265282084877889
6114,11.309579145656603
6115,11.309579145656603
6122,11.397656796546855
6125,11.397656796546855
6126,11.397656796546855
6128,11.397656796546855
6131,11.397656796546855
6132,11.397656796546855
6133,11.397656796546855
6134,11.397656796546855
6136,11.397656796546855
6137,11.397656796546855
6138,11.397656796546855
6140,11.397656796546855
6142,11.397656796546855
6145,11.397656796546855
6148,11.397656796546855
6149,11.397656796546855
6150,11.441441362515071
6151,11.220810151315757
6169,11.657897771548296
6172,11.657897771548296
6173,11.657897771548296
6174,11.657897771548296
6177,11.614929205633185
6180,11.614929205633185
6184,11.614929205633185
6188,11.0411313030808
6189,11.0411313030808
6191,11.0411313030808
6192,11.0411313030808
6193,11.0411313030808
6194,11.0411313030808
6195,11.0411313030808
6198,11.0411313030808
6201,11.08632402791253
6202,11.08632402791253
6203,11.08632402791253
6209,11.700708544864739
6210,11.700708544864739
6216,11.571801089366803
6217,11.571801089366803
6218,11.571801089366803
6235,11.657897771548296
6243,11.353703380477699
6244,11.614929205633185
6680,11.441441362515071
6897,11.954354037415435
6898,11.571801089366803
6915,12.566088510426413
6929,10.144288070232959
6932,11.220810151315757
6938,10.995752836976227
6940,11.265282084877889
6945,11.912454845743204
6958,10.71944870093004
6961,10.53121932407975
6963,9.894775411896457
6979,12.243634282837377
6986,12.03771491820066
6987,11.265282084877889
6989,13.073124356934372
6990,12.284403951835463
6992,12.243634282837377
6997,11.528511632117596
7000,11.265282084877889
7002,11.397656796546855
7003,11.870407762662188
7008,11.614929205633185
7013,10.483633933511353
7014,16.30664221879755
7025,12.405909094132147
7026,13.450151688805251
7028,11.0411313030808
7031,10.950186320418055
7036,11.220810151315757
7062,11.0411313030808
7063,9.322369894606775
7071,11.220810151315757
7072,10.578590664728015
7077,14.418965998013544
7081,13.744329028798413
7092,11.08632402791253
7102,11.614929205633185
7106,10.242391344401497
7117,11.0411313030808
7125,10.435831564943483
7126,11.441441362515071
7127,11.870407762662188
7130,10.995752836976227
7133,10.904429395978074
7143,11.485059009507557
7147,10.812334643908814
7162,11.13133327377591
7163,10.765991847102185
7164,11.13133327377591
7165,11.996106887314347
7169,12.03771491820066
7181,9.945178754143674
7186,10.765991847102185
7203,10.483633933511353
7208,13.412925872152979
7209,10.339563842438942
7217,11.528511632117596
7218,11.870407762662188
7244,10.625750818265537
7250,10.950186320418055
7255,11.657897771548296
7268,10.578590664728015
7273,10.339563842438942
7276,11.0411313030808
7280,11.571801089366803
7282,10.85847965655739
7287,11.485059009507557
7288,17.99740482547055
7296,11.220810151315757
7298,12.91923296685491
7305,10.904429395978074
7307,12.645417369619349
7316,11.657897771548296
7323,10.387809222924279
7333,11.176161257420668
7337,11.657897771548296
7343,10.435831564943483
7346,10.242391344401497
7347,10.67270258425066
7353,11.870407762662188
7354,11.08632402791253
7372,12.120502483472817
7378,11.309579145656603
7384,11.657897771548296
7394,10.094878922100587
7404,10.765991847102185
7411,11.265282084877889
7415,10.625750818265537
7419,11.265282084877889
7430,11.397656796546855
8214,11.13133327377591
8227,11.700708544864739
8230,10.578590664728015
8231,10.765991847102185
8234,10.812334643908814
8235,10.483633933511353
8236,10.435831564943483
8237,11.265282084877889
8240,11.220810151315757
8241,11.353703380477699
8242,10.85847965655739
8243,13.262977812387033
8244,10.995752836976227
8247,11.397656796546855
8249,10.85847965655739
8264,11.176161257420668
8311,11.571801089366803
8312,11.176161257420668
8337,12.202728401954651
8343,11.220810151315757
8351,10.950186320418055
8354,10.71944870093004
8357,10.995752836976227
8365,10.339563842438942
8376,11.870407762662188
8387,10.71944870093004
8420,10.812334643908814
9057,11.176161257420668
9058,10.812334643908814
9115,10.625750818265537
9121,10.85847965655739
9125,9.742000844378465
9298,11.353703380477699
9314,11.954354037415435
9332,11.657897771548296
9336,11.614929205633185
9339,11.08632402791253
9343,10.85847965655739
9363,11.657897771548296
9371,11.571801089366803
9380,11.309579145656603
9394,10.578590664728015
9399,10.950186320418055
9402,11.08632402791253
9408,11.220810151315757
9409,10.995752836976227
9416,10.995752836976227
9421,10.950186320418055
9427,11.657897771548296
9470,11.13133327377591
9481,10.995752836976227
9503,12.120502483472817
9506,14.659692372347747
9507,11.785863585324188
9508,12.996406443777861
9509,12.957877158387895
9510,12.44614721316885
9511,12.120502483472817
9512,11.912454845743204
9513,10.578590664728015
9514,10.67270258425066
9515,12.03771491820066
9517,14.174151842416206
9518,10.765991847102185
9519,11.265282084877889
9520,10.67270258425066
9521,11.0411313030808
9522,13.487274760005104
9523,10.483633933511353
9524,11.912454845743204
9525,12.645417369619349
9526,11.08632402791253
9527,12.161684934739542
9528,9.534494242059761
9529,12.03771491820066
9530,11.265282084877889
9531,10.483633933511353
9532,11.0411313030808
9533,10.578590664728015
9534,10.19345772796801
9535,10.950186320418055
9536,10.094878922100587
9537,12.32503876066403
9539,13.149394680055456
9540,12.07917962660837
9541,11.870407762662188
9542,11.265282084877889
9543,13.707902117095479
9544,10.904429395978074
9545,11.176161257420668
9546,10.045226749649345
9547,11.397656796546855
9548,11.0411313030808
9549,11.0411313030808
9551,11.485059009507557
9553,10.578590664728015
9554,10.435831564943483
9555,10.578590664728015
9556,10.435831564943483
9557,12.645417369619349
9558,10.291092286626853
9559,11.13133327377591
9560,12.161684934739542
9561,10.625750818265537
9562,11.08632402791253
9564,10.435831564943483
9565,13.149394680055456
9567,12.243634282837377
9569,13.300623310652426
9571,13.412925872152979
9573,11.176161257420668
9574,10.435831564943483
9576,10.904429395978074
9577,12.486255661801529
9578,13.487274760005104
9579,10.53121932407975
9581,12.645417369619349
9582,9.995327931182183
9583,12.526235685626817
9584,11.0411313030808
9585,14.032340519381316
9586,10.85847965655739
9587,9.995327931182183
9588,11.614929205633185
9589,10.53121932407975
9590,13.225225156944237
9591,12.44614721316885
9593,11.870407762662188
9594,11.700708544864739
9595,10.483633933511353
9596,13.338162559058528
9597,10.85847965655739
9598,12.03771491820066
9599,12.802600534730072
9600,10.950186320418055
9601,10.435831564943483
9602,10.71944870093004
9606,11.176161257420668
9609,9.37585091881642
9610,10.904429395978074
9611,10.85847965655739
9612,10.904429395978074
9615,10.904429395978074
9616,10.904429395978074
9619,9.268580282431108
9622,10.094878922100587
9625,10.812334643908814
9626,10.812334643908814
9629,10.765991847102185
9630,10.765991847102185
9631,9.534494242059761
9632,9.534494242059761
9634,9.742000844378465
9635,9.481908059661343
9636,9.534494242059761
9637,9.586791979169607
9638,9.586791979169607
9640,9.37585091881642
9641,9.37585091881642
9642,9.37585091881642
9643,9.214476678133746
9644,11.614929205633185
9645,11.571801089366803
9647,11.485059009507557
9649,13.671378147497446
9651,13.707902117095479
9653,13.412925872152979
9656,11.870407762662188
9657,13.262977812387033
9659,13.996663189913184
9660,13.889081339378452
9661,13.149394680055456
9663,13.960894686654962
9697,11.309579145656603
9698,11.220810151315757
9699,11.13133327377591
9701,10.765991847102185
9705,11.13133327377591
9706,11.485059009507557
9707,11.571801089366803
9708,11.441441362515071
9713,11.220810151315757
9714,11.397656796546855
9716,11.614929205633185
9717,11.441441362515071
9718,11.571801089366803
9719,11.397656796546855
9720,11.441441362515071
9722,11.353703380477699
9723,11.309579145656603
9725,12.284403951835463
9726,13.996663189913184
9732,11.614929205633185
9736,10.339563842438942
9737,10.339563842438942
9738,10.144288070232959
9739,10.435831564943483
9741,10.144288070232959
9743,10.291092286626853
9744,9.894775411896457
9747,10.904429395978074
9748,10.904429395978074
9749,10.950186320418055
9754,10.812334643908814
9755,10.67270258425066
9758,8.882937602610452
9759,16.760267911100666
9761,13.450151688805251
9762,12.161684934739542
9764,13.450151688805251
9766,9.793190514427396
9769,11.309579145656603
9771,11.13133327377591
9772,11.441441362515071
9774,10.904429395978074
9775,11.571801089366803
9777,10.950186320418055
9779,11.528511632117596
9781,11.0411313030808
9782,11.0411313030808
9784,11.485059009507557
9787,11.176161257420668
9789,11.441441362515071
9790,10.950186320418055
9791,10.995752836976227
9795,11.13133327377591
9799,11.441441362515071
9802,11.0411313030808
9803,11.528511632117596
9804,11.441441362515071
9807,10.904429395978074
9810,11.0411313030808
9812,11.13133327377591
9813,11.571801089366803
9814,11.528511632117596
9817,11.700708544864739
9819,11.309579145656603
9820,10.339563842438942
9821,11.397656796546855
9822,10.71944870093004
9823,13.450151688805251
9825,10.812334643908814
9826,12.605815342605599
9827,12.645417369619349
9828,12.243634282837377
9830,11.700708544864739
9831,10.53121932407975
9832,11.0411313030808
9833,10.483633933511353
9834,10.85847965655739
9835,12.284403951835463
9836,9.690540771900746
9837,12.44614721316885
9838,10.578590664728015
9839,10.53121932407975
9840,9.534494242059761
9841,10.904429395978074
9843,10.765991847102185
9845,10.71944870093004
9846,11.265282084877889
9847,13.300623310652426
9848,11.08632402791253
9849,10.71944870093004
9850,13.034821841968947
9852,10.995752836976227
9853,13.300623310652426
9854,13.412925872152979
9855,10.85847965655739
9866,10.950186320418055
9867,10.812334643908814
9868,11.657897771548296
9869,13.487274760005104
9870,10.144288070232959
9871,10.950186320418055
9873,12.07917962660837
9874,11.265282084877889
9875,13.524295931835812
9876,11.176161257420668
9878,10.995752836976227
9879,10.144288070232959
9880,12.07917962660837
9881,10.812334643908814
9882,10.53121932407975
9883,11.353703380477699
9885,10.950186320418055
9886,12.44614721316885
9887,10.339563842438942
9888,10.812334643908814
9890,13.034821841968947
9891,11.176161257420668
9892,13.59803590419847
9894,13.300623310652426
9895,11.309579145656603
9897,10.625750818265537
9898,11.441441362515071
9899,13.073124356934372
9900,12.243634282837377
9901,11.870407762662188
9902,10.812334643908814
9903,11.571801089366803
9904,10.812334643908814
9905,11.397656796546855
9906,12.161684934739542
9910,11.657897771548296
9915,11.571801089366803
9918,11.657897771548296
9920,10.904429395978074
9924,10.904429395978074
9925,11.0411313030808
9927,11.220810151315757
9928,11.265282084877889
9933,11.397656796546855
9935,11.571801089366803
9937,11.828211210993432
9938,11.614929205633185
9941,14.96350829357443
9944,12.120502483472817
9947,10.904429395978074
10006,10.71944870093004
10014,14.314558339392477
