accession_id,ascombe
159,16.896745248715803
265,22.214859891523062
403,13.019216566291536
763,11.022703842524301
765,12.549900398011133
766,12.549900398011133
768,7.314369419163897
772,7.842193570679061
1552,16.777961735562517
4958,21.66794868002045
5151,14.882876066137216
5165,16.294170736800325
5349,17.131841699011815
5353,24.279621084357967
5486,21.20141504711419
5577,20.820662813657012
5741,24.031229681395832
5768,15.795568998931314
5772,23.355941428253324
5779,19.11805429430516
5784,28.45171348091359
5800,25.95187854472196
5811,20.820662813657012
5856,15.921683328090658
6008,13.019216566291536
6025,17.014699527173555
6040,16.046806535881213
6042,15.795568998931314
6073,14.747881203752625
6074,14.19506956657839
6085,16.170961628796228
6090,15.795568998931314
6092,15.795568998931314
6094,15.795568998931314
6097,15.795568998931314
6098,15.795568998931314
6099,15.795568998931314
6105,15.921683328090658
6106,15.921683328090658
6107,15.921683328090658
6108,15.921683328090658
6109,15.921683328090658
6111,15.921683328090658
6112,15.921683328090658
6114,16.046806535881213
6115,16.046806535881213
6122,16.294170736800325
6125,16.294170736800325
6126,16.294170736800325
6128,16.294170736800325
6131,16.294170736800325
6132,16.294170736800325
6133,16.294170736800325
6134,16.294170736800325
6136,16.294170736800325
6137,16.294170736800325
6138,16.294170736800325
6140,16.294170736800325
6142,16.294170736800325
6145,16.294170736800325
6148,16.294170736800325
6149,16.294170736800325
6150,16.416455159382004
6151,15.795568998931314
6169,17.014699527173555
6172,17.014699527173555
6173,17.014699527173555
6174,17.014699527173555
6177,16.896745248715803
6180,16.896745248715803
6184,16.896745248715803
6188,15.280706789936126
6189,15.280706789936126
6191,15.280706789936126
6192,15.280706789936126
6193,15.280706789936126
6194,15.280706789936126
6195,15.280706789936126
6198,15.280706789936126
6201,15.411035007422441
6202,15.411035007422441
6203,15.411035007422441
6209,17.131841699011815
6210,17.131841699011815
6216,16.777961735562517
6217,16.777961735562517
6218,16.777961735562517
6235,17.014699527173555
6243,16.170961628796228
6244,16.896745248715803
6680,16.416455159382004
6897,17.81852968120546
6898,16.777961735562517
6915,19.42935922772545
6929,12.549900398011133
6932,15.795568998931314
6938,15.149257407543116
6940,15.921683328090658
6945,17.705931209625774
6958,14.33527118683145
6961,13.765899897936205
6963,11.726039399558575
6979,18.587630295441105
6986,18.041618552668716
6987,15.921683328090658
6989,20.724381776062707
6990,18.694919095839918
6992,18.587630295441105
6997,16.658331248957683
7000,15.921683328090658
7002,16.294170736800325
7003,17.592612085759182
7008,16.896745248715803
7013,13.619838471876236
7014,28.45171348091359
7025,19.013153341831543
7026,21.66794868002045
7028,15.280706789936126
7031,15.016657417681207
7036,15.795568998931314
7062,15.280706789936126
7063,9.669539802906858
7071,15.795568998931314
7072,13.910427743243556
7077,24.031229681395832
7081,22.39419567655869
7092,15.411035007422441
7102,16.896745248715803
7106,12.864680330268607
7117,15.280706789936126
7125,13.47219358530748
7126,16.416455159382004
7127,17.592612085759182
7130,15.149257407543116
7133,14.882876066137216
7143,16.537835408541227
7147,14.611639196202457
7162,15.540270267920054
7163,14.474114826130128
7164,15.540270267920054
7165,17.930421077041107
7169,18.041618552668716
7181,11.895377253370318
7186,14.474114826130128
7203,13.619838471876236
7208,21.575449010391416
7209,13.171939872319491
7217,16.658331248957683
7218,17.592612085759182
7244,14.053469322555197
7250,15.016657417681207
7255,17.014699527173555
7268,13.910427743243556
7273,13.171939872319491
7276,15.280706789936126
7280,16.777961735562517
7282,14.747881203752625
7287,16.537835408541227
7288,32.27227912620985
7296,15.795568998931314
7298,20.334699407662754
7305,14.882876066137216
7307,19.63415391607186
7316,17.014699527173555
7323,13.322912594474229
7333,15.668439615992398
7337,17.014699527173555
7343,13.47219358530748
7346,12.864680330268607
7347,14.19506956657839
7353,17.592612085759182
7354,15.411035007422441
7372,18.261982367749674
7378,16.046806535881213
7384,17.014699527173555
7394,12.389511693363866
7404,14.474114826130128
7411,15.921683328090658
7415,14.053469322555197
7419,15.921683328090658
7430,16.294170736800325
8214,15.540270267920054
8227,17.131841699011815
8230,13.910427743243556
8231,14.474114826130128
8234,14.611639196202457
8235,13.619838471876236
8236,13.47219358530748
8237,15.921683328090658
8240,15.795568998931314
8241,16.170961628796228
8242,14.747881203752625
8243,21.20141504711419
8244,15.149257407543116
8247,16.294170736800325
8249,14.747881203752625
8264,15.668439615992398
8311,16.777961735562517
8312,15.668439615992398
8337,18.479718612576328
8343,15.795568998931314
8351,15.016657417681207
8354,14.33527118683145
8357,15.149257407543116
8365,13.171939872319491
8376,17.592612085759182
8387,14.33527118683145
8420,14.611639196202457
9057,15.668439615992398
9058,14.611639196202457
9115,14.053469322555197
9121,14.747881203752625
9125,11.20267825120404
9298,16.170961628796228
9314,17.81852968120546
9332,17.014699527173555
9336,16.896745248715803
9339,15.411035007422441
9343,14.747881203752625
9363,17.014699527173555
9371,16.777961735562517
9380,16.046806535881213
9394,13.910427743243556
9399,15.016657417681207
9402,15.411035007422441
9408,15.795568998931314
9409,15.149257407543116
9416,15.149257407543116
9421,15.016657417681207
9427,17.014699527173555
9470,15.540270267920054
9481,15.149257407543116
9503,18.261982367749674
9506,24.606909598728564
9507,17.363755354185336
9508,20.530465167647808
9509,20.43281674170255
9510,19.11805429430516
9511,18.261982367749674
9512,17.705931209625774
9513,13.910427743243556
9514,14.19506956657839
9515,18.041618552668716
9517,23.441416339462084
9518,14.474114826130128
9519,15.921683328090658
9520,14.19506956657839
9521,15.280706789936126
9522,21.760055146988943
9523,13.619838471876236
9524,17.705931209625774
9525,19.63415391607186
9526,15.411035007422441
9527,18.371173070873837
9528,10.464224768228174
9529,18.041618552668716
9530,15.921683328090658
9531,13.619838471876236
9532,15.280706789936126
9533,13.910427743243556
9534,12.708265027138834
9535,15.016657417681207
9536,12.389511693363866
9537,18.801595676963167
9539,20.91650066335189
9540,18.152134860671346
9541,17.592612085759182
9542,15.921683328090658
9543,22.304708023195463
9544,14.882876066137216
9545,15.668439615992398
9546,12.227019260637483
9547,16.294170736800325
9548,15.280706789936126
9549,15.280706789936126
9551,16.537835408541227
9553,13.910427743243556
9554,13.47219358530748
9555,13.910427743243556
9556,13.47219358530748
9557,19.63415391607186
9558,13.019216566291536
9559,15.540270267920054
9560,18.371173070873837
9561,14.053469322555197
9562,15.411035007422441
9564,13.47219358530748
9565,20.91650066335189
9567,18.587630295441105
9569,21.295539439046856
9571,21.575449010391416
9573,15.668439615992398
9574,13.47219358530748
9576,14.882876066137216
9577,19.222382786741086
9578,21.760055146988943
9579,13.765899897936205
9581,19.63415391607186
9582,12.062338081814818
9583,19.32614809008769
9584,15.280706789936126
9585,23.097618924902193
9586,14.747881203752625
9587,12.062338081814818
9588,16.896745248715803
9589,13.765899897936205
9590,21.106870919205434
9591,19.11805429430516
9593,17.592612085759182
9594,17.131841699011815
9595,13.619838471876236
9596,21.38924963620744
9597,14.747881203752625
9598,18.041618552668716
9599,20.03746490951388
9600,15.016657417681207
9601,13.47219358530748
9602,14.33527118683145
9606,15.668439615992398
9609,9.874208829065749
9610,14.882876066137216
9611,14.747881203752625
9612,14.882876066137216
9615,14.882876066137216
9616,14.882876066137216
9619,9.460443964212251
9622,12.389511693363866
9625,14.611639196202457
9626,14.611639196202457
9629,14.474114826130128
9630,14.474114826130128
9631,10.464224768228174
9632,10.464224768228174
9634,11.20267825120404
9635,10.27131929208707
9636,10.464224768228174
9637,10.653637876331258
9638,10.653637876331258
9640,9.874208829065749
9641,9.874208829065749
9642,9.874208829065749
9643,9.246621004453464
9644,16.896745248715803
9645,16.777961735562517
9647,16.537835408541227
9649,22.214859891523062
9651,22.304708023195463
9653,21.575449010391416
9656,17.592612085759182
9657,21.20141504711419
9659,23.010866998007703
9660,22.74862633215465
9661,20.91650066335189
9663,22.9237867726953
9697,16.046806535881213
9698,15.795568998931314
9699,15.540270267920054
9701,14.474114826130128
9705,15.540270267920054
9706,16.537835408541227
9707,16.777961735562517
9708,16.416455159382004
9713,15.795568998931314
9714,16.294170736800325
9716,16.896745248715803
9717,16.416455159382004
9718,16.777961735562517
9719,16.294170736800325
9720,16.416455159382004
9722,16.170961628796228
9723,16.046806535881213
9725,18.694919095839918
9726,23.010866998007703
9732,16.896745248715803
9736,13.171939872319491
9737,13.171939872319491
9738,12.549900398011133
9739,13.47219358530748
9741,12.549900398011133
9743,13.019216566291536
9744,11.726039399558575
9747,14.882876066137216
9748,14.882876066137216
9749,15.016657417681207
9754,14.611639196202457
9755,14.19506956657839
9758,7.842193570679061
9759,29.487285395573462
9761,21.66794868002045
9762,18.371173070873837
9764,21.66794868002045
9766,11.379806676741042
9769,16.046806535881213
9771,15.540270267920054
9772,16.416455159382004
9774,14.882876066137216
9775,16.777961735562517
9777,15.016657417681207
9779,16.658331248957683
9781,15.280706789936126
9782,15.280706789936126
9784,16.537835408541227
9787,15.668439615992398
9789,16.416455159382004
9790,15.016657417681207
9791,15.149257407543116
9795,15.540270267920054
9799,16.416455159382004
9802,15.280706789936126
9803,16.658331248957683
9804,16.416455159382004
9807,14.882876066137216
9810,15.280706789936126
9812,15.540270267920054
9813,16.777961735562517
9814,16.658331248957683
9817,17.131841699011815
9819,16.046806535881213
9820,13.171939872319491
9821,16.294170736800325
9822,14.33527118683145
9823,21.66794868002045
9825,14.611639196202457
9826,19.53202498462461
9827,19.63415391607186
9828,18.587630295441105
9830,17.131841699011815
9831,13.765899897936205
9832,15.280706789936126
9833,13.619838471876236
9834,14.747881203752625
9835,18.694919095839918
9836,11.022703842524301
9837,19.11805429430516
9838,13.910427743243556
9839,13.765899897936205
9840,10.464224768228174
9841,14.882876066137216
9843,14.474114826130128
9845,14.33527118683145
9846,15.921683328090658
9847,21.295539439046856
9848,15.411035007422441
9849,14.33527118683145
9850,20.627651344736268
9852,15.149257407543116
9853,21.295539439046856
9854,21.575449010391416
9855,14.747881203752625
9866,15.016657417681207
9867,14.611639196202457
9868,17.014699527173555
9869,21.760055146988943
9870,12.549900398011133
9871,15.016657417681207
9873,18.152134860671346
9874,15.921683328090658
9875,21.85177338341216
9876,15.668439615992398
9878,15.149257407543116
9879,12.549900398011133
9880,18.152134860671346
9881,14.611639196202457
9882,13.765899897936205
9883,16.170961628796228
9885,15.016657417681207
9886,19.11805429430516
9887,13.171939872319491
9888,14.611639196202457
9890,20.627651344736268
9891,15.668439615992398
9892,22.034064536530703
9894,21.295539439046856
9895,16.046806535881213
9897,14.053469322555197
9898,16.416455159382004
9899,20.724381776062707
9900,18.587630295441105
9901,17.592612085759182
9902,14.611639196202457
9903,16.777961735562517
9904,14.611639196202457
9905,16.294170736800325
9906,18.371173070873837
9910,17.014699527173555
9915,16.777961735562517
9918,17.014699527173555
9920,14.882876066137216
9924,14.882876066137216
9925,15.280706789936126
9927,15.795568998931314
9928,15.921683328090658
9933,16.294170736800325
9935,16.777961735562517
9937,17.478558292948534
9938,16.896745248715803
9941,25.32785028382788
9944,18.261982367749674
9947,14.882876066137216
10006,14.33527118683145
10014,23.78024390118823
