accession_id,log,no,sqr,sqrt,ascombe,box_cox
159,5.688238244524848,144.0,87245.08351246893,17.186412870620003,24.031229681395832,32.3728257412403
265,5.824148208893988,187.0,114496.14322537844,18.394911996511777,27.37699764400764,34.78982399302387
403,5.628961177128926,127.0,77491.4087422489,16.68450740535701,22.572106680591425,31.369014810714294
763,5.430979326022502,77.0,52154.13000630763,15.112008051857732,17.592612085759182,28.2240161037157
765,5.461170586442055,84.0,55400.349029339406,15.34186388153059,18.371173070873837,28.683727763061427
766,5.126180493497414,17.0,28349.395523178075,12.97585401271966,8.336666000266533,23.95170802543951
768,5.353623339319665,60.0,44678.45523608759,14.53866525370926,15.540270267920054,27.077330507418743
772,5.435348572372828,78.0,52611.87558102645,15.145058182767503,17.705931209625774,28.290116365535248
1552,5.430979326022502,77.0,52154.13000630763,15.112008051857732,17.592612085759182,28.2240161037157
4958,5.667715778537098,138.0,83736.61006415599,17.010960800595974,23.526580712037184,32.02192160119224
5151,5.681444112121146,142.0,86067.59236303129,17.128128542237558,23.86419912756345,32.25625708447541
5165,5.694986528021797,146.0,88430.57466190659,17.244500206135662,24.197107265125723,32.489000412271615
5349,5.694986528021797,146.0,88430.57466190659,17.244500206135662,24.197107265125723,32.489000412271615
5353,5.5348618720627485,102.0,64197.76937427827,15.917687877308467,20.23610634484806,29.835375754617193
5486,5.614487719503208,123.0,75280.4264433736,16.56420198377854,22.214859891523062,31.12840396755735
5577,5.625362404148071,126.0,76935.66316753007,16.654512522419047,22.483327155917117,31.309025044838375
5741,5.518948914860556,98.0,62186.787075402965,15.791541639732737,19.836834424877374,29.58308327946573
5768,5.664254043675276,137.0,83158.86448943715,16.98154254946861,23.441416339462084,31.963085098937505
5772,5.618125770081285,124.0,75830.17201809242,16.594360106958415,22.304708023195463,31.188720213917104
5779,5.643228138934228,131.0,79734.39104112421,16.80395154002215,22.9237867726953,31.607903080044586
5784,5.577360180439421,113.0,69892.97069618534,16.259544500366943,21.295539439046856,30.519089000734155
5800,5.588643891947712,116.0,71488.20742034182,16.351537767421537,21.575449010391416,30.703075534843343
5811,5.588643891947712,116.0,71488.20742034182,16.351537767421537,21.575449010391416,30.703075534843343
5856,5.404355195894509,71.0,49449.65655799467,14.912169103098748,16.896745248715803,27.82433820619773
6008,5.653796351370626,134.0,81437.62776528067,16.892980416711932,23.18404623873926,31.78596083342415
6025,5.435348572372828,78.0,52611.87558102645,15.145058182767503,17.705931209625774,28.290116365535248
6040,5.58489678389686,115.0,70954.461845623,16.320930958723306,21.482551058940835,30.64186191744688
6042,5.581135582200297,114.0,70422.71627090416,16.29026664482239,21.38924963620744,30.580533289645047
6073,5.5960962468453,118.0,72561.69856977947,16.41258015546041,21.760055146988943,30.82516031092109
6074,5.592377011579631,117.0,72023.95299506064,16.38208739322962,21.66794868002045,30.764174786459513
6085,5.58489678389686,115.0,70954.461845623,16.320930958723306,21.482551058940835,30.64186191744688
6090,5.599801700640709,119.0,73101.4441444983,16.443016370466,21.85177338341216,30.88603274093227
6092,5.599801700640709,119.0,73101.4441444983,16.443016370466,21.85177338341216,30.88603274093227
6094,5.599801700640709,119.0,73101.4441444983,16.443016370466,21.85177338341216,30.88603274093227
6097,5.599801700640709,119.0,73101.4441444983,16.443016370466,21.85177338341216,30.88603274093227
6098,5.599801700640709,119.0,73101.4441444983,16.443016370466,21.85177338341216,30.88603274093227
6099,5.599801700640709,119.0,73101.4441444983,16.443016370466,21.85177338341216,30.88603274093227
6105,5.5960962468453,118.0,72561.69856977947,16.41258015546041,21.760055146988943,30.82516031092109
6106,5.5960962468453,118.0,72561.69856977947,16.41258015546041,21.760055146988943,30.82516031092109
6107,5.5960962468453,118.0,72561.69856977947,16.41258015546041,21.760055146988943,30.82516031092109
6108,5.5960962468453,118.0,72561.69856977947,16.41258015546041,21.760055146988943,30.82516031092109
6109,5.5960962468453,118.0,72561.69856977947,16.41258015546041,21.760055146988943,30.82516031092109
6111,5.5960962468453,118.0,72561.69856977947,16.41258015546041,21.760055146988943,30.82516031092109
6112,5.5960962468453,118.0,72561.69856977947,16.41258015546041,21.760055146988943,30.82516031092109
6114,5.5960962468453,118.0,72561.69856977947,16.41258015546041,21.760055146988943,30.82516031092109
6115,5.5960962468453,118.0,72561.69856977947,16.41258015546041,21.760055146988943,30.82516031092109
6122,5.581135582200297,114.0,70422.71627090416,16.29026664482239,21.38924963620744,30.580533289645047
6125,5.581135582200297,114.0,70422.71627090416,16.29026664482239,21.38924963620744,30.580533289645047
6126,5.581135582200297,114.0,70422.71627090416,16.29026664482239,21.38924963620744,30.580533289645047
6128,5.58489678389686,115.0,70954.461845623,16.320930958723306,21.482551058940835,30.64186191744688
6131,5.581135582200297,114.0,70422.71627090416,16.29026664482239,21.38924963620744,30.580533289645047
6132,5.581135582200297,114.0,70422.71627090416,16.29026664482239,21.38924963620744,30.580533289645047
6133,5.58489678389686,115.0,70954.461845623,16.320930958723306,21.482551058940835,30.64186191744688
6134,5.58489678389686,115.0,70954.461845623,16.320930958723306,21.482551058940835,30.64186191744688
6136,5.577360180439421,113.0,69892.97069618534,16.259544500366943,21.295539439046856,30.519089000734155
6137,5.577360180439421,113.0,69892.97069618534,16.259544500366943,21.295539439046856,30.519089000734155
6138,5.577360180439421,113.0,69892.97069618534,16.259544500366943,21.295539439046856,30.519089000734155
6140,5.577360180439421,113.0,69892.97069618534,16.259544500366943,21.295539439046856,30.519089000734155
6142,5.577360180439421,113.0,69892.97069618534,16.259544500366943,21.295539439046856,30.519089000734155
6145,5.577360180439421,113.0,69892.97069618534,16.259544500366943,21.295539439046856,30.519089000734155
6148,5.577360180439421,113.0,69892.97069618534,16.259544500366943,21.295539439046856,30.519089000734155
6149,5.577360180439421,113.0,69892.97069618534,16.259544500366943,21.295539439046856,30.519089000734155
6150,5.577360180439421,113.0,69892.97069618534,16.259544500366943,21.295539439046856,30.519089000734155
6151,5.599801700640709,119.0,73101.4441444983,16.443016370466,21.85177338341216,30.88603274093227
6169,5.439698811426936,79.0,53071.62115574528,15.17803634728198,17.81852968120546,28.3560726945642
6172,5.439698811426936,79.0,53071.62115574528,15.17803634728198,17.81852968120546,28.3560726945642
6173,5.439698811426936,79.0,53071.62115574528,15.17803634728198,17.81852968120546,28.3560726945642
6174,5.439698811426936,79.0,53071.62115574528,15.17803634728198,17.81852968120546,28.3560726945642
6177,5.430979326022502,77.0,52154.13000630763,15.112008051857732,17.592612085759182,28.2240161037157
6180,5.430979326022502,77.0,52154.13000630763,15.112008051857732,17.592612085759182,28.2240161037157
6184,5.439698811426936,79.0,53071.62115574528,15.17803634728198,17.81852968120546,28.3560726945642
6188,5.581135582200297,114.0,70422.71627090416,16.29026664482239,21.38924963620744,30.580533289645047
6189,5.581135582200297,114.0,70422.71627090416,16.29026664482239,21.38924963620744,30.580533289645047
6191,5.581135582200297,114.0,70422.71627090416,16.29026664482239,21.38924963620744,30.580533289645047
6192,5.581135582200297,114.0,70422.71627090416,16.29026664482239,21.38924963620744,30.580533289645047
6193,5.581135582200297,114.0,70422.71627090416,16.29026664482239,21.38924963620744,30.580533289645047
6194,5.581135582200297,114.0,70422.71627090416,16.29026664482239,21.38924963620744,30.580533289645047
6195,5.581135582200297,114.0,70422.71627090416,16.29026664482239,21.38924963620744,30.580533289645047
6198,5.581135582200297,114.0,70422.71627090416,16.29026664482239,21.38924963620744,30.580533289645047
6201,5.573570470985743,112.0,69365.22512146652,16.22876419692556,21.20141504711419,30.457528393851383
6202,5.573570470985743,112.0,69365.22512146652,16.22876419692556,21.20141504711419,30.457528393851383
6203,5.573570470985743,112.0,69365.22512146652,16.22876419692556,21.20141504711419,30.457528393851383
6209,5.430979326022502,77.0,52154.13000630763,15.112008051857732,17.592612085759182,28.2240161037157
6210,5.430979326022502,77.0,52154.13000630763,15.112008051857732,17.592612085759182,28.2240161037157
6216,5.435348572372828,78.0,52611.87558102645,15.145058182767503,17.705931209625774,28.290116365535248
6217,5.435348572372828,78.0,52611.87558102645,15.145058182767503,17.705931209625774,28.290116365535248
6218,5.435348572372828,78.0,52611.87558102645,15.145058182767503,17.705931209625774,28.290116365535248
6235,5.4177558638797825,74.0,50792.89328215115,15.012421102520836,17.24818831066034,28.02484220504191
6243,5.569766344982467,111.0,68839.4795467477,16.197925402946293,21.106870919205434,30.395850805892856
6244,5.426590905551412,76.0,51698.3844315888,15.078885481341548,17.478558292948534,28.157770962683333
6680,5.694986528021797,146.0,88430.57466190659,17.244500206135662,24.197107265125723,32.489000412271615
6897,5.791099544070901,176.0,107172.94190347136,18.093445978016817,26.56124997058685,34.186891956033946
6898,5.7149623706024935,152.0,92035.04811021955,17.417599931087317,24.68805379125702,32.835199862174925
6915,5.592377011579631,117.0,72023.95299506064,16.38208739322962,21.66794868002045,30.764174786459513
6929,5.90365135973452,215.0,134229.01931750556,19.140866943777986,29.351320242878344,36.281733887556314
6932,5.639680435524411,130.0,79170.64546640537,16.774170243544475,22.83637449333847,31.54834048708923
6938,5.439698811426936,79.0,53071.62115574528,15.17803634728198,17.81852968120546,28.3560726945642
6940,5.618125770081285,124.0,75830.17201809242,16.594360106958415,22.304708023195463,31.188720213917104
6945,5.688238244524848,144.0,87245.08351246893,17.186412870620003,24.031229681395832,32.3728257412403
6958,5.756921225113176,165.0,100091.74058156429,17.78687120770297,25.71964229922337,33.573742415406244
6961,5.906377101881646,216.0,134962.7648922244,19.16697126202815,29.4193813667113,36.33394252405663
6963,5.941151791202287,229.0,144683.45736356912,19.503148139708443,30.29026246172192,37.006296279417235
6979,5.636120101090687,129.0,78608.89989168655,16.744335978455904,22.74862633215465,31.48867195691209
6986,5.603493474722242,120.0,73643.18971921712,16.473396351676023,21.94310825749169,30.94679270335232
6987,5.688238244524848,144.0,87245.08351246893,17.186412870620003,24.031229681395832,32.3728257412403
6989,5.577360180439421,113.0,69892.97069618534,16.259544500366943,21.295539439046856,30.519089000734155
6990,5.657294414368998,135.0,82009.37333999951,16.922552625399423,23.27015255644019,31.84510525079913
6992,5.664254043675276,137.0,83158.86448943715,16.98154254946861,23.441416339462084,31.963085098937505
6997,5.6848469483412885,143.0,86655.33793775011,17.157295455852385,23.947860029656095,32.31459091170506
7000,5.625362404148071,126.0,76935.66316753007,16.654512522419047,22.483327155917117,31.309025044838375
7002,5.701689577271606,148.0,89624.06581134425,17.30239253280924,24.361855430159665,32.60478506561877
7003,5.667715778537098,138.0,83736.61006415599,17.010960800595974,23.526580712037184,32.02192160119224
7008,5.681444112121146,142.0,86067.59236303129,17.128128542237558,23.86419912756345,32.25625708447541
7013,5.643228138934228,131.0,79734.39104112421,16.80395154002215,22.9237867726953,31.607903080044586
7014,5.5348618720627485,102.0,64197.76937427827,15.917687877308467,20.23610634484806,29.835375754617193
7025,5.850398518440116,196.0,120667.85339784788,18.637939461201523,28.026772914483036,35.27587892240337
7026,5.6108363851714484,122.0,74732.68086865477,16.533988852040903,22.124646889837585,31.06797770408208
7028,5.681444112121146,142.0,86067.59236303129,17.128128542237558,23.86419912756345,32.25625708447541
7031,5.678029657058393,141.0,85481.84678831247,17.098911876473686,23.78024390118823,32.19782375294766
7036,5.639680435524411,130.0,79170.64546640537,16.774170243544475,22.83637449333847,31.54834048708923
7062,5.639680435524411,130.0,79170.64546640537,16.774170243544475,22.83637449333847,31.54834048708923
7063,5.999861165037993,252.0,162709.60558210211,20.0841426842027,31.77262973063451,38.16828536840577
7071,5.721533283900939,154.0,93252.53925965719,17.474918808378277,24.849547279578356,32.94983761675685
7072,5.486342573889109,90.0,58260.822477652364,15.536176729150995,19.013153341831543,29.072353458302242
7077,5.881573750091452,207.0,128431.05471975496,18.930736577307627,28.801041647829337,35.861473154615595
7081,5.9305801079653895,225.0,141656.47506469383,19.400329568319528,30.024989592004857,36.800659136639396
7092,5.7182532243547035,153.0,92642.79368493837,17.446282909531558,24.76893215300167,32.89256581906341
7102,5.6108363851714484,122.0,74732.68086865477,16.533988852040903,22.124646889837585,31.06797770408208
7106,5.653796351370626,134.0,81437.62776528067,16.892980416711932,23.18404623873926,31.78596083342415
7117,5.643228138934228,131.0,79734.39104112421,16.80395154002215,22.9237867726953,31.607903080044586
7125,5.657294414368998,135.0,82009.37333999951,16.922552625399423,23.27015255644019,31.84510525079913
7126,5.46541016621313,85.0,55872.094604058235,15.374419903183759,18.479718612576328,28.748839806367762
7127,5.490476984524397,91.0,58744.568052371185,15.568326414853104,19.11805429430516,29.13665282970646
7130,5.794149509831233,177.0,107828.68747819019,18.12105922288796,26.636441203734407,34.24211844577624
7133,5.681444112121146,142.0,86067.59236303129,17.128128542237558,23.86419912756345,32.25625708447541
7143,5.701689577271606,148.0,89624.06581134425,17.30239253280924,24.361855430159665,32.60478506561877
7147,5.657294414368998,135.0,82009.37333999951,16.922552625399423,23.27015255644019,31.84510525079913
7162,5.6502860089607925,133.0,80867.88219056185,16.863356349179508,23.097618924902193,31.7267126983593
7163,5.664254043675276,137.0,83158.86448943715,16.98154254946861,23.441416339462084,31.963085098937505
7164,5.618125770081285,124.0,75830.17201809242,16.594360106958415,22.304708023195463,31.188720213917104
7165,5.607171669723437,121.0,74186.93529393595,16.503720409635303,22.034064536530703,31.00744081927088
7169,5.618125770081285,124.0,75830.17201809242,16.594360106958415,22.304708023195463,31.188720213917104
7181,5.639680435524411,130.0,79170.64546640537,16.774170243544475,22.83637449333847,31.54834048708923
7186,5.554403454286165,107.0,66756.49724787238,16.073978579039256,20.724381776062707,30.147957158078775
7203,5.628961177128926,127.0,77491.4087422489,16.68450740535701,22.572106680591425,31.369014810714294
7208,5.599801700640709,119.0,73101.4441444983,16.443016370466,21.85177338341216,30.88603274093227
7209,5.664254043675276,137.0,83158.86448943715,16.98154254946861,23.441416339462084,31.963085098937505
7217,5.728061302005081,156.0,94478.03040909485,17.532050289667005,25.0099980007996,33.06410057933431
7218,5.688238244524848,144.0,87245.08351246893,17.186412870620003,24.031229681395832,32.3728257412403
7244,5.678029657058393,141.0,85481.84678831247,17.098911876473686,23.78024390118823,32.19782375294766
7250,5.64676330062575,132.0,80300.13661584303,16.833680149017116,23.010866998007703,31.66736029803451
7255,5.6502860089607925,133.0,80867.88219056185,16.863356349179508,23.097618924902193,31.7267126983593
7268,5.636120101090687,129.0,78608.89989168655,16.744335978455904,22.74862633215465,31.48867195691209
7273,5.625362404148071,126.0,76935.66316753007,16.654512522419047,22.483327155917117,31.309025044838375
7276,5.653796351370626,134.0,81437.62776528067,16.892980416711932,23.18404623873926,31.78596083342415
7280,5.6502860089607925,133.0,80867.88219056185,16.863356349179508,23.097618924902193,31.7267126983593
7282,5.664254043675276,137.0,83158.86448943715,16.98154254946861,23.441416339462084,31.963085098937505
7287,5.660780283564928,136.0,82583.11891471833,16.952073246638975,23.355941428253324,31.904146493278233
7288,5.498694876414907,93.0,59718.059201808835,15.63242743016621,19.32614809008769,29.26485486033267
7296,5.4440302078416165,80.0,53533.366730464106,15.210943013482527,17.930421077041107,28.421886026965293
7298,5.2697778995087745,43.0,37780.780465867545,13.941764140861547,13.171939872319491,25.883528281723308
7305,5.636120101090687,129.0,78608.89989168655,16.744335978455904,22.74862633215465,31.48867195691209
7307,5.721533283900939,154.0,93252.53925965719,17.474918808378277,24.849547279578356,32.94983761675685
7316,5.681444112121146,142.0,86067.59236303129,17.128128542237558,23.86419912756345,32.25625708447541
7323,5.603493474722242,120.0,73643.18971921712,16.473396351676023,21.94310825749169,30.94679270335232
7333,5.6108363851714484,122.0,74732.68086865477,16.533988852040903,22.124646889837585,31.06797770408208
7337,5.621750633209472,125.0,76381.91759281125,16.62446352095047,22.39419567655869,31.248927041901215
7343,5.6502860089607925,133.0,80867.88219056185,16.863356349179508,23.097618924902193,31.7267126983593
7346,5.643228138934228,131.0,79734.39104112421,16.80395154002215,22.9237867726953,31.607903080044586
7347,5.518948914860556,98.0,62186.787075402965,15.791541639732737,19.836834424877374,29.58308327946573
7353,5.691618078678791,145.0,87836.82908718777,17.215481037700133,24.114311103574988,32.43096207540056
7354,5.550525568358743,106.0,66240.75167315356,16.042842246915377,20.627651344736268,30.085684493831018
7372,5.569766344982467,111.0,68839.4795467477,16.197925402946293,21.106870919205434,30.395850805892856
7378,5.708347994655762,150.0,90825.55696078189,17.36009180158368,24.525496936861444,32.720183603167655
7384,5.6848469483412885,143.0,86655.33793775011,17.157295455852385,23.947860029656095,32.31459091170506
7394,5.625362404148071,126.0,76935.66316753007,16.654512522419047,22.483327155917117,31.309025044838375
7404,5.653796351370626,134.0,81437.62776528067,16.892980416711932,23.18404623873926,31.78596083342415
7411,5.628961177128926,127.0,77491.4087422489,16.68450740535701,22.572106680591425,31.369014810714294
7415,5.681444112121146,142.0,86067.59236303129,17.128128542237558,23.86419912756345,32.25625708447541
7419,5.618125770081285,124.0,75830.17201809242,16.594360106958415,22.304708023195463,31.188720213917104
7430,5.691618078678791,145.0,87836.82908718777,17.215481037700133,24.114311103574988,32.43096207540056
8214,5.711660651365304,151.0,91429.30253550071,17.38886964007186,24.606909598728564,32.77773928014402
8227,5.452637120764613,82.0,54462.857879901756,15.276543698082133,18.152134860671346,28.553087396164507
8230,5.581135582200297,114.0,70422.71627090416,16.29026664482239,21.38924963620744,30.580533289645047
8231,5.592377011579631,117.0,72023.95299506064,16.38208739322962,21.66794868002045,30.764174786459513
8234,5.569766344982467,111.0,68839.4795467477,16.197925402946293,21.106870919205434,30.395850805892856
8235,5.701689577271606,148.0,89624.06581134425,17.30239253280924,24.361855430159665,32.60478506561877
8236,5.614487719503208,123.0,75280.4264433736,16.56420198377854,22.214859891523062,31.12840396755735
8237,5.5960962468453,118.0,72561.69856977947,16.41258015546041,21.760055146988943,30.82516031092109
8240,5.5960962468453,118.0,72561.69856977947,16.41258015546041,21.760055146988943,30.82516031092109
8241,5.56211440164551,109.0,67793.98839731004,16.136071001312956,20.91650066335189,30.272142002626175
8242,5.5960962468453,118.0,72561.69856977947,16.41258015546041,21.760055146988943,30.82516031092109
8243,5.847515615171149,195.0,119974.10782312906,18.611093126396764,27.955321496988727,35.222186252793854
8244,5.721533283900939,154.0,93252.53925965719,17.474918808378277,24.849547279578356,32.94983761675685
8247,5.573570470985743,112.0,69365.22512146652,16.22876419692556,21.20141504711419,30.457528393851383
8249,5.538800857817654,103.0,64705.51494899709,15.949068542062665,20.334699407662754,29.89813708412559
8264,5.867523554542189,202.0,124872.32684616084,18.7982123447793,28.45171348091359,35.59642468955894
8311,5.506845784648845,95.0,60699.55035124649,15.696266669479495,19.53202498462461,29.392533338959243
8312,5.664254043675276,137.0,83158.86448943715,16.98154254946861,23.441416339462084,31.963085098937505
8337,5.806257192480214,181.0,110471.66977706549,18.231093970450946,26.93510720231126,34.46218794090221
8343,5.744197305846837,161.0,97576.75828268897,17.67407104657591,25.406692031825003,33.34814209315212
8351,5.478022116485038,88.0,57299.33132821471,15.471676940765436,18.801595676963167,28.94335388153112
8354,5.254223292105198,40.0,36623.54374171107,13.833755359966899,12.708265027138834,25.667510719934008
8357,5.864689670193314,201.0,124166.581271442,18.771595226815776,28.38133189263675,35.54319045363189
8365,5.664254043675276,137.0,83158.86448943715,16.98154254946861,23.441416339462084,31.963085098937505
8376,5.4440302078416165,80.0,53533.366730464106,15.210943013482527,17.930421077041107,28.421886026965293
8387,5.5348618720627485,102.0,64197.76937427827,15.917687877308467,20.23610634484806,29.835375754617193
8420,5.678029657058393,141.0,85481.84678831247,17.098911876473686,23.78024390118823,32.19782375294766
9057,5.58489678389686,115.0,70954.461845623,16.320930958723306,21.482551058940835,30.64186191744688
9058,5.56211440164551,109.0,67793.98839731004,16.136071001312956,20.91650066335189,30.272142002626175
9115,5.824148208893988,187.0,114496.14322537844,18.394911996511777,27.37699764400764,34.78982399302387
9121,5.678029657058393,141.0,85481.84678831247,17.098911876473686,23.78024390118823,32.19782375294766
9125,5.694986528021797,146.0,88430.57466190659,17.244500206135662,24.197107265125723,32.489000412271615
9298,5.64676330062575,132.0,80300.13661584303,16.833680149017116,23.010866998007703,31.66736029803451
9314,5.592377011579631,117.0,72023.95299506064,16.38208739322962,21.66794868002045,30.764174786459513
9332,5.4440302078416165,80.0,53533.366730464106,15.210943013482527,17.930421077041107,28.421886026965293
9336,5.439698811426936,79.0,53071.62115574528,15.17803634728198,17.81852968120546,28.3560726945642
9339,5.5027786351720165,94.0,60207.804776527664,15.664379571480413,19.42935922772545,29.32875914296108
9343,5.565947692325737,110.0,68315.73397202886,16.167027783715003,21.011901389450696,30.334055567430276
9363,5.435348572372828,78.0,52611.87558102645,15.145058182767503,17.705931209625774,28.290116365535248
9371,5.435348572372828,78.0,52611.87558102645,15.145058182767503,17.705931209625774,28.290116365535248
9380,5.5960962468453,118.0,72561.69856977947,16.41258015546041,21.760055146988943,30.82516031092109
9394,5.588643891947712,116.0,71488.20742034182,16.351537767421537,21.575449010391416,30.703075534843343
9399,5.599801700640709,119.0,73101.4441444983,16.443016370466,21.85177338341216,30.88603274093227
9402,5.514930792364914,97.0,61689.04150068414,15.75984731396256,19.73575435599055,29.519694627925375
9408,5.573570470985743,112.0,69365.22512146652,16.22876419692556,21.20141504711419,30.457528393851383
9409,5.58489678389686,115.0,70954.461845623,16.320930958723306,21.482551058940835,30.64186191744688
9416,5.550525568358743,106.0,66240.75167315356,16.042842246915377,20.627651344736268,30.085684493831018
9421,5.592377011579631,117.0,72023.95299506064,16.38208739322962,21.66794868002045,30.764174786459513
9427,5.435348572372828,78.0,52611.87558102645,15.145058182767503,17.705931209625774,28.290116365535248
9470,5.510896459403346,96.0,61193.295925965314,15.728089119769537,19.63415391607186,29.45617823953933
9481,5.599801700640709,119.0,73101.4441444983,16.443016370466,21.85177338341216,30.88603274093227
9503,5.614487719503208,123.0,75280.4264433736,16.56420198377854,22.214859891523062,31.12840396755735
9506,5.809261345388028,182.0,111137.41535178432,18.25849904453849,27.00925767213901,34.51699808907729
9507,5.949007850939216,232.0,146974.6940877256,19.57990774644796,30.487702438852292,37.15981549289628
9508,5.881573750091452,207.0,128431.05471975496,18.930736577307627,28.801041647829337,35.861473154615595
9509,5.898177484659322,213.0,132767.52816806792,19.08855121164026,29.214722315983085,36.17710242328086
9510,5.906377101881646,216.0,134962.7648922244,19.16697126202815,29.4193813667113,36.33394252405663
9511,5.927919631805703,224.0,140904.729489975,19.37453966832278,29.958304357890484,36.7490793366459
9512,5.935879919579592,227.0,143165.96621413148,19.451806789072652,30.157917700000443,36.90361357814565
9513,5.892673481281578,211.0,131314.03701863028,19.036091703903217,29.077482697097423,36.07218340780677
9514,5.875977338471121,205.0,127001.56357031732,18.877838524561355,28.661821295933027,35.75567704912305
9515,5.927919631805703,224.0,140904.729489975,19.37453966832278,29.958304357890484,36.7490793366459
9517,5.7971902015786805,178.0,108486.43305290901,18.148630454097987,26.711420778386163,34.29726090819629
9518,5.832975098218599,190.0,116535.37994953492,18.47627633911695,27.595289453093258,34.95255267823423
9519,5.830041450376138,189.0,115853.6343748161,18.449194761815836,27.52271788904577,34.89838952363199
9520,5.769485278251999,169.0,102638.72288043959,17.89896051058309,26.02883016964074,33.79792102116649
9521,5.861847732115194,200.0,123462.83569672318,18.744940313572965,28.310775333784132,35.489880627146256
9522,5.919895469047113,221.0,138661.49276581852,19.29696316417205,29.75735203273302,36.59392632834444
9523,5.8589976944009035,199.0,122761.09012200436,18.718247443588645,28.240042492885877,35.43649488717762
9524,5.674603503536999,140.0,84898.10121359363,17.069645203091156,23.695991222145572,32.139290406182596
9525,5.621750633209472,125.0,76381.91759281125,16.62446352095047,22.39419567655869,31.248927041901215
9526,5.867523554542189,202.0,124872.32684616084,18.7982123447793,28.45171348091359,35.59642468955894
9527,5.688238244524848,144.0,87245.08351246893,17.186412870620003,24.031229681395832,32.3728257412403
9528,5.731309399661762,157.0,95093.77598381367,17.560546328614407,25.089838580588754,33.121092657229106
9529,5.744197305846837,161.0,97576.75828268897,17.67407104657591,25.406692031825003,33.34814209315212
9530,5.895429269722318,212.0,132039.78259334908,19.062339503833545,29.146183283579344,36.124679007667424
9531,5.794149509831233,177.0,107828.68747819019,18.12105922288796,26.636441203734407,34.24211844577624
9532,5.784971563013199,174.0,105867.4507540337,18.038092675208564,26.410225292488512,34.07618535041745
9533,5.769485278251999,169.0,102638.72288043959,17.89896051058309,26.02883016964074,33.79792102116649
9534,5.887139016111519,209.0,129868.54586919262,18.98348722862617,28.939592256975562,35.966974457252675
9535,5.8532731344634295,197.0,121363.5989725667,18.664747181770583,28.098042636454235,35.32949436354149
9536,5.731309399661762,157.0,95093.77598381367,17.560546328614407,25.089838580588754,33.121092657229106
9537,5.900918167605788,214.0,133497.27374278675,19.11472697580096,29.283100928692644,36.22945395160225
9539,5.781893432654231,173.0,105217.70517931489,18.010352227522173,26.334388164527386,34.02070445504466
9540,5.681444112121146,142.0,86067.59236303129,17.128128542237558,23.86419912756345,32.25625708447541
9541,5.914510031820975,219.0,137176.00161638088,19.245071768102424,29.62262648719725,36.49014353620519
9542,5.639680435524411,130.0,79170.64546640537,16.774170243544475,22.83637449333847,31.54834048708923
9543,5.8359001649392495,191.0,117219.12552425374,18.503318279687374,27.667670664513846,35.00663655937507
9544,5.881573750091452,207.0,128431.05471975496,18.930736577307627,28.801041647829337,35.861473154615595
9545,5.887139016111519,209.0,129868.54586919262,18.98348722862617,28.939592256975562,35.966974457252675
9546,5.7050243277687045,149.0,90223.81138606307,17.33126617877104,24.443813123160634,32.662532357542375
9547,5.830041450376138,189.0,115853.6343748161,18.449194761815836,27.52271788904577,34.89838952363199
9548,5.7050243277687045,149.0,90223.81138606307,17.33126617877104,24.443813123160634,32.662532357542375
9549,5.740990867525504,160.0,96953.01270797015,17.64575833902904,25.32785028382788,33.29151667805838
9551,5.7971902015786805,178.0,108486.43305290901,18.148630454097987,26.711420778386163,34.29726090819629
9553,5.821188512915515,186.0,113820.39765065962,18.367710455018962,27.303845882952093,34.73542091003824
9554,5.870349430679562,203.0,125580.07242087966,18.824791827784257,28.521921393903323,35.64958365556885
9555,5.830041450376138,189.0,115853.6343748161,18.449194761815836,27.52271788904577,34.89838952363199
9556,5.8532731344634295,197.0,121363.5989725667,18.664747181770583,28.098042636454235,35.32949436354149
9557,5.6325470453701625,128.0,78049.15431696773,16.714448461119286,22.66053838724932,31.428896922238852
9558,5.827099170915677,188.0,115173.88880009727,18.422073372978755,27.44995446262161,34.84414674595783
9559,5.956802673769854,235.0,149283.93081188208,19.65636760338524,30.683871985132516,37.31273520677084
9560,5.917206375796428,220.0,137917.74719109968,19.271034932234773,29.690065678607045,36.54206986446989
9561,5.744197305846837,161.0,97576.75828268897,17.67407104657591,25.406692031825003,33.34814209315212
9562,5.784971563013199,174.0,105867.4507540337,18.038092675208564,26.410225292488512,34.07618535041745
9564,5.681444112121146,142.0,86067.59236303129,17.128128542237558,23.86419912756345,32.25625708447541
9565,5.7149623706024935,152.0,92035.04811021955,17.417599931087317,24.68805379125702,32.835199862174925
9567,5.636120101090687,129.0,78608.89989168655,16.744335978455904,22.74862633215465,31.48867195691209
9569,5.7182532243547035,153.0,92642.79368493837,17.446282909531558,24.76893215300167,32.89256581906341
9571,5.791099544070901,176.0,107172.94190347136,18.093445978016817,26.56124997058685,34.186891956033946
9573,5.844624376735655,194.0,119282.36224841022,18.584208010012503,27.883686987197372,35.16841602002533
9574,5.8589976944009035,199.0,122761.09012200436,18.718247443588645,28.240042492885877,35.43649488717762
9576,5.698343668994843,147.0,89026.32023662541,17.273470622877525,24.279621084357967,32.54694124575535
9577,5.5960962468453,118.0,72561.69856977947,16.41258015546041,21.760055146988943,30.82516031092109
9578,5.678029657058393,141.0,85481.84678831247,17.098911876473686,23.78024390118823,32.19782375294766
9579,5.906377101881646,216.0,134962.7648922244,19.16697126202815,29.4193813667113,36.33394252405663
