accession_id,ascombe
9388,4.369376080403242
5836,3.5501980694040154
8387,3.4335529703209766
9407,3.8268686065764004
6097,4.604656845846387
6023,5.119864711884485
6122,4.115965014428572
1061,3.7245988149061104
9390,3.8893300621058122
8222,4.355679089648364
8386,4.121623102613824
9413,3.957388448459413
8240,4.235671375354797
9451,4.2014670851977405
9408,4.385082211315997
1256,4.496935030440177
9351,4.722845222956179
8369,5.039702967437664
9356,3.947979694476657
9436,4.368145449501424
6021,4.142987971500762
6100,4.994870335454165
6092,4.784107962828599
6022,4.756664517495427
6076,4.501916888171082
6025,4.311519995082941
6123,5.262573641479993
6136,4.916394952808409
6124,4.636718200192891
6016,4.409971844354565
6095,4.461370193113322
9392,4.659755358385245
8427,4.490887291838885
9336,4.860721894122312
6142,4.683565059652743
1072,4.4832075570957
6098,4.910605189994406
6141,4.843918799071677
8306,4.588466047384463
6099,4.525032228393517
7519,5.13312666237645
8307,4.693880413048462
6125,4.908768616669562
6087,5.112732341908776
6114,4.682792187146467
5860,4.66427743600228
6134,4.90555943109448
6146,4.676604608901633
6091,5.588344954635495
9421,5.103566465521929
9404,5.707736387395619
6189,4.780066805809308
6086,5.152314754748588
9353,5.366547803942494
9057,4.88405896770299
6074,4.940030330676119
6115,4.6670085352396775
6243,4.875279410659455
6150,5.745393517244924
9399,4.879853344927489
9482,4.710607604120725
6195,4.9133156829171885
1391,5.283855852310886
1435,5.0974744071942135
1002,4.948464037658554
6111,4.818046388319647
8258,4.840168109890399
9391,4.964990063635576
6194,4.953419088669967
6974,5.306129851407709
6244,5.888284300201545
998,4.673607386163283
6020,4.856853439419394
9452,4.757354201654529
6240,4.829393854305113
6140,6.074082372506978
9418,4.819632074339285
8256,5.060015151360715
9332,4.887468499335827
1366,5.415008156226545
6226,5.353227531125499
6138,4.837009682438107
6210,5.83027109146736
5856,5.083624002618604
1317,4.827522000778453
9434,5.137512238428245
6116,5.1925371128187425
6197,5.05025487792448
6069,5.005745099383307
6106,5.076941040823696
6242,5.444074822042769
9450,4.978719848716134
5870,5.1330276963990755
992,5.1487435038075064
9385,5.509889956432887
6030,4.866079496679026
9433,6.099762973427738
5867,5.1789123375473345
6127,4.964508300728281
6107,5.266541970971085
6171,5.472325739573623
6149,5.3338693272332796
5865,5.394062909162257
8259,5.202201329052923
9369,5.5019706167881335
8241,5.548218513000367
6104,6.10679970753913
8225,5.174651840269063
991,5.2002235209652286
6207,5.248033727025771
6180,5.245266183140757
6144,5.830227525577368
6118,6.137166800079659
6137,5.115091592532826
997,6.616517210738592
1312,5.612631587054329
1166,5.499107624696938
9386,5.469830344718198
9321,5.696399623270826
6199,5.478290730875827
6170,5.610315558682951
6172,5.738160739121901
6231,6.141162810738696
6258,6.212978566517029
6201,5.96511955722599
6237,6.323923360383173
