accession_id,sqrt
9388,1.427568282456351
5836,0.6450317442385107
8387,0.46088053557877223
9407,0.9624552982218839
6097,1.601813202303994
6023,1.9540580940891639
6122,1.2249005543616085
1061,0.8562992765823033
9390,1.0231380410655133
8222,1.4170654364126505
8386,1.2296477617900892
9413,1.0864254236142377
8240,1.3229956039516444
9451,1.2954423125231689
9408,1.4395575251011596
1256,1.523382924636933
9351,1.6856470917945356
8369,1.9012471875259607
9356,1.0778336073232155
9436,1.4266264525359733
6021,1.2474681162560333
6100,1.8714357549954461
6092,1.7282973176150498
6022,1.7092553059959694
6076,1.5270570667382983
6025,1.3828920909005793
6123,2.046645963784498
6136,1.8187424779433112
6124,1.6247702253166063
6016,1.4584417318067169
6095,1.497012146936482
9392,1.6411640283881972
8427,1.5189162370174913
9336,1.7809389942037248
6142,1.6580213463871254
1072,1.5132339105622026
6098,1.8148278709220267
6141,1.769456611809223
8306,1.5901555065701516
6099,1.5440429187931841
7519,1.962737043283021
8307,1.6652980817485425
6125,1.81358531673461
6087,1.949383843186194
6114,1.6574755005958233
5860,1.6443723325559134
6134,1.8114131779015454
6146,1.6531022458019273
6091,2.2522187285153668
9421,1.9433700201133535
9404,2.3258660827905326
6189,1.7254996479499425
6086,1.9752661089269403
9353,2.1130660664246577
9057,1.7968298105483935
6074,1.8346837016432493
6115,1.6463084568437882
6243,1.790859207496607
6150,2.3489308280737804
9399,1.793970884678839
9482,1.6770645092170355
6195,1.8166609805011436
1391,2.060308844585048
1435,1.93936863465288
1002,1.8403568814432096
6111,1.7517083427544027
8258,1.7668888479684781
9391,1.8514510393405967
6194,1.8436863982454759
6974,2.074570526175328
6244,2.4357878331405174
998,1.6509817891410479
6020,1.7782985410429193
9452,1.7097351017263978
6240,1.759502946310513
6140,2.5472943557970242
9418,1.7527985340806786
8256,1.9146873637947726
9332,1.7991460338381027
1366,2.14375084864715
6226,2.1046022469995074
6138,1.7647252010087509
6210,2.400646708300781
5856,1.930258432976107
1317,1.7582182842512404
9434,1.965603563304507
6116,2.001424439012219
6197,1.908234249528966
6069,1.8786858087704221
6106,1.9258561605362368
6242,2.1620770187658382
9450,1.860645640920209
5870,1.9626723366561662
992,1.9729367159327174
9385,2.2033636107268757
6030,1.784592890570669
9433,2.5625897937585282
5867,1.9925793881487823
6127,1.8511280439438476
6107,2.0491962939346187
6171,2.179834080400473
6149,2.0922786306023813
5865,2.1305088676359403
8259,2.0076887296280206
9369,2.19841068389766
8241,2.227278953134379
6104,2.566776194972085
8225,1.9898102384587772
991,2.006407370170718
6207,2.0372908157833964
6180,2.035508216901955
6144,2.400620256949311
6118,2.584819810175436
6137,1.9509305133897967
997,2.865251187605613
1312,2.267266570360745
1166,2.1966191147022682
9386,2.1782677448090206
9321,2.3189074011429125
6199,2.1835765846599875
6170,2.2658330774960844
6172,2.3445066720048753
6231,2.587191437655006
6258,2.6297081653817362
6201,2.4820862597974664
6237,2.695012251377603
