accession_id,sqr
5719,22166.903264927732
5837,32631.631859949604
6043,49206.46894103587
6730,38804.62995246904
6897,18895.088584865443
6898,29258.856563180187
6899,34850.11138398232
6900,36641.87754611895
6901,35284.38412675597
6903,39011.142013933444
6904,13031.151920373115
6906,37098.17594433304
6907,52915.81443582792
6909,52819.439194581464
6911,35122.51204096575
6913,37865.63029345828
6914,40823.15636024753
6915,45646.53287291785
6916,12778.337357310262
6917,28607.918875125783
6918,19736.6047385248
6919,27770.465051356485
6920,25947.226966344595
6921,28467.818044036
6922,20616.756185490856
6923,58082.302312398104
6924,65755.73348619288
6926,37834.79300553014
6927,43196.74252300802
6928,37833.03966484814
6929,42897.8849827501
6930,17642.79967257041
6931,33700.159108879016
6932,55099.82302860934
6933,24139.214443625933
6936,54262.05819246646
6937,30097.22385137663
6939,43917.41861943623
6940,44435.79843962705
6942,40248.42983313447
6943,50637.21068922096
6944,28763.746947034917
6945,51736.68506100538
6951,48848.36051094871
6956,80964.74972628822
6958,17409.131629357842
6959,25059.25846592038
6960,26164.425406546812
6961,18897.70709669698
6962,34223.17452675877
6963,32042.175622054772
6966,27432.478190040943
6967,29920.623964952865
6968,29975.661415990333
6970,37792.554858174655
6971,35441.5261797404
6972,20741.033683430345
6973,28452.80744099353
6974,30787.716858505606
6975,39894.68280722098
6976,32299.252994194358
6978,32679.541378757738
6979,26343.237866793475
6980,46450.36029677991
6981,40476.17250860144
6982,66024.31952071816
6984,30435.55912743625
6985,69543.75490374224
6988,31172.423293384883
6992,28688.053976313284
7003,30951.77318959616
7033,44875.99252643604
7067,15114.578349755686
7125,15278.484855364448
7161,42848.21025240081
7162,31748.723957455735
7177,21658.96106571734
7183,39265.03970515188
7217,30695.305202216387
7282,22393.75448083458
7288,49298.3666070472
7296,36118.724478086995
7322,23170.427835953105
7328,29475.16604226819
7340,31251.41258882211
7347,36667.92442909144
7349,30374.439090614145
7383,34266.186672359785
7416,49427.01652884254
7438,25522.405805117036
7514,20120.07162184698
7515,28942.827054057656
7516,30902.261685576937
7520,43938.97297397261
7521,19064.33247548044
7522,32573.346071409433
7523,74637.68072323545
7524,38701.60331151563
7525,22623.270760003226
7526,39231.421298236
8213,44160.91944688107
8214,29191.7306944386
8215,40649.958718832546
8243,33515.96010849509
8290,14374.86822265517
8297,45069.67258131184
8314,59588.727615331816
8323,26201.04668375926
8325,61705.22674400742
8343,57167.300164429245
8351,34940.8642313954
8353,38905.90354103568
8354,38146.546747033186
8378,30505.03039429097
8387,30089.495434344513
8419,40844.618047018856
10022,29866.35195531987
