accession_id,box_cox
5719,22.40373229328569
5837,24.880645524151184
6043,27.787602237719707
6730,26.07054742583789
6897,21.448616764655398
6898,24.157385511888766
6899,25.326312985976013
6900,25.67097267010341
6901,25.411047424724313
6903,26.107819869716934
6904,19.36858170079723
6906,25.756719386253017
6907,28.333768419983446
6909,28.31994730119373
6911,25.379555183698027
6913,25.899170643997326
6914,26.42867644962605
6915,27.233576061108835
6916,19.264177218036707
6917,24.010671369849724
6918,21.70544468600433
6919,23.81818948287149
6920,23.383571822227925
6921,23.978767369642544
6922,21.965421925498063
6923,29.048523435281137
6924,30.026789275986175
6926,25.893488725999017
6927,26.83319340543449
6928,25.893165560239414
6929,26.783192735302926
6930,21.05004997841013
6931,25.098046488040083
6932,28.642030932957123
6933,22.92933989057839
6936,28.524886750825615
6937,24.342780021642906
6939,26.952708442734874
6940,27.037768776516614
6942,26.328085938290194
6943,28.00180882739653
6944,24.046019447795015
6945,28.163354990425198
6951,27.73325761583127
6956,31.73680804448953
6958,20.973347026008245
6959,23.16355808047263
6960,23.43652593797926
6961,21.44942910921715
6962,25.20257827653477
6963,24.758421764399277
6966,23.739271821785398
6967,24.30405216784974
6968,24.31614007112982
6970,25.885700505499628
6971,25.441515953445965
6972,22.001456373053106
6973,23.975342150204376
6974,24.49258684319054
6975,26.26563521179311
6976,24.811932367388756
6978,24.89050658746118
6979,23.479874466801043
6980,27.361434330670697
6981,26.368074265749915
6982,30.05944347719946
6984,24.416502473333832
6985,30.478392779024638
6988,24.574961064206896
6992,24.02886722216048
7003,24.527808833095445
7033,27.109417327964834
7067,20.175785120526662
7125,20.235662198804803
7161,26.77485655139339
7162,24.6969448524999
7177,22.262715222020116
7183,26.153442469289082
7217,24.472684552497366
7282,22.465929714709777
7288,27.801500288766743
7296,25.571671589112434
7322,22.675360648115664
7328,24.20559716594095
7340,24.5917799822449
7347,25.67588883834638
7349,24.403230210875495
7383,25.211121392649243
7416,27.82092392643528
7438,23.279029579472695
7514,21.819759719775508
7515,24.08646509532068
7516,24.51719376816613
7520,26.956260234592435
7521,21.500948809506017
7522,24.86863409485657
7523,31.057463691670844
7524,26.051896957752398
7525,22.52837876964792
7526,26.147414346497165
8213,26.992757457349228
8214,24.14236997426286
8215,26.398475252172158
8243,25.060942088508767
8290,19.899336842200793
8297,27.14077491691639
8314,29.24791349703858
8323,23.44542188662062
8325,29.521761866000546
8343,28.925513263219703
8351,25.34408568841667
8353,26.08884438605487
8354,25.950771700929085
8378,24.43156396045517
8387,24.341088772660417
8419,26.43241211803231
10022,24.292116037787004
