accession_id,log
5719,5.003177805762318
5837,5.196518699684052
6043,5.401890188189354
6730,5.283147423582074
6897,4.9233286520214
6898,5.141968797656807
6899,5.229405806140308
6900,5.254473530273058
6901,5.235597884515837
6903,5.285801288487183
6904,4.737549035729369
6906,5.260661540732951
6907,5.438228761403715
6909,5.437317284250858
6911,5.2332987862767215
6913,5.270899563607878
6914,5.308502378620708
6915,5.364341466464423
6916,4.7277533111155385
6917,5.130719421114185
6918,4.945115149566188
6919,5.115864163349244
6920,5.081910011121101
6921,5.128264768401208
6922,4.966929715602046
6923,5.4848081445390005
6924,5.546851073774558
6926,5.2704922040676
6927,5.336760183414568
6928,5.270469032521377
6929,5.333288901299687
6930,4.889041514282195
6931,5.212628918830514
6932,5.458450891656938
6933,5.0457964762164815
6936,5.45079025876654
6937,5.156094107816083
6939,5.345033149926558
6940,5.350900347360549
6942,5.301413135864439
6943,5.416220987062256
6944,5.133435543312725
6945,5.42696119225741
6951,5.3982380476037966
6956,5.6508845751841035
6958,4.8823750769124485
6959,5.064499318832952
6960,5.086077979090477
6961,4.923397938026537
6962,5.2203291556564695
6963,5.1874041510935225
6966,5.109741462911877
6967,5.153151643157288
6968,5.15407052261997
6970,5.26993370039214
6971,5.237819733777114
6972,4.969934660314897
6973,5.128001057254984
6974,5.167435543061605
6975,5.2969991655103685
6976,5.191399690914293
6978,5.197252257588861
6979,5.089483446794441
6980,5.373069750435121
6981,5.304234373418918
6982,5.548889215362004
6984,5.161683455979051
6985,5.574855700209532
6988,5.173644557076729
6992,5.132118038668806
7003,5.1700927842712865
7033,5.355829121563369
7067,4.811707505339308
7125,4.8171004495618135
7161,5.332709577707512
7162,5.182803906598415
7177,4.991587276916457
7183,5.28904491350912
7217,5.1659324984359145
7282,5.008268690573166
7288,5.402823113889509
7296,5.247283346727323
7322,5.025316041169041
7328,5.145651679357586
7340,5.174909928492618
7347,5.254828829064854
7349,5.160678357159863
7383,5.2209571678105124
7416,5.404126223490392
7438,5.073656002187923
7514,4.954736591970643
7515,5.136538841073799
7516,5.16929232695765
7520,5.345278486146017
7521,4.927787229295428
7522,5.195624813880952
7523,5.610200381099315
7524,5.281818153698918
7525,5.013367167575036
7526,5.288616634214212
8213,5.347797750771111
8214,5.1408203763765234
8215,5.306376549724283
8243,5.209888512754871
8290,4.786618349251946
8297,5.357982425494028
8314,5.497610850597207
8323,5.086777319356511
8325,5.515061959263072
8343,5.476868669226068
8351,5.230706159055061
8353,5.284450640036103
8354,5.27459525742227
8378,5.162823439978124
8387,5.155965700466981
8419,5.3087651712267405
10022,5.152243886514562
