phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Width 16,6945,Nok-3,CS76562,4.45,52.24,NED,7.0,1189
Width 16,8378,Sap-0,,14.24,49.49,Czech Republic,7.5,678
Width 16,8376,Sanna-2,CS77234,18.0,62.69,Sweden,7.0,683
Width 16,8374,Rsch-4,,34.0,56.3,Russia,10.5,686
Width 16,6016,Eds-1,CS76834,18.4,62.9,Sweden,6.5,702
Width 16,6961,Se-0,CS76597,-3.53333,38.3333,Spain,9.2,13
Width 16,6899,Bay-0,,11.0,49.0,GER,9.5,30
Width 16,6971,Ts-5,CS77388,2.93056,41.7194,Spain,9.0,723
Width 16,7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,8.6,162
Width 16,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,7.0,368
Width 16,8233,Dem-4,CS76794,-87.1923,41.1876,US,6.3,353
Width 16,7524,Rmx-A02,,-86.511,42.036,US,8.2,45
Width 16,8249,Vimmerby,CS78845,15.8,57.7,Sweden,5.2,740
Width 16,8247,San-2,CS77233,13.74,56.07,Sweden,7.0,744
Width 16,7525,Rmx-A180,CS77218,-86.511,42.036,US,7.9,47
Width 16,6936,Lz-0,,3.3,46.0,France,12.0,751
Width 16,8275,Cen-0,,0.5,49.0,France,6.2,557
Width 16,6916,Est-1,,25.3,58.3,Russia,6.6,511
Width 16,7517,Vår2-6,CS78831,14.334,55.58,Sweden,10.5,322
Width 16,100000,Wil-1,CS78702,25.3167,54.6833,Lithuania,6.1,1016
Width 16,6928,KNO-18,,-86.621,41.2816,US,9.5,993
Width 16,6932,Ler-1,CS77021,10.8719,47.984,GER,8.5,540
Width 16,8369,Rev-1,CS77214,13.4504,55.6942,Sweden,5.8,383
Width 16,8365,Rak-2,CS77201,16.0,49.0,Czech Republic,8.0,387
Width 16,8422,Fjä1-1,CS76859,14.29,56.06,Sweden,6.5,1033
Width 16,8423,Hov2-1,,13.74,56.1,Sweden,7.2,1037
Width 16,6064,Nyl-2,CS77136,18.2763,62.9513,Sweden,6.2,397
Width 16,8236,HSm,CS76941,15.76,49.33,Czech Republic,8.0,361
Width 16,6978,Wa-1,,21.0,52.3,Poland,6.8,405
Width 16,6977,Van-0,,-123.0,49.3,Canada,7.0,1073
Width 16,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,7.3,412
Width 16,8283,Dra3-1,CS76811,14.12,55.76,Sweden,8.4,550
Width 16,8241,Liarum,CS77038,13.821,55.9473,Sweden,10.0,919
Width 16,8242,Lillö-1,CS77039,15.7884,56.1494,Sweden,7.6,920
Width 16,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,7.5,129
Width 16,8222,Lis-2,CS77043,14.775,56.0328,Sweden,8.0,525
Width 16,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,8.5,418
Width 16,6930,Kz-1,,73.1,49.5,Kazakhstan,8.5,1052
Width 16,8284,DraII-1,CS76813,16.2815,49.4112,Czech Republic,8.2,558
Width 16,8214,Gy-0,CS78901,2.0,49.0,France,7.5,432
Width 16,7519,ÖMö2-3,,15.78,56.14,Sweden,10.8,450
Width 16,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,8.9,68
Width 16,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,6.5,1132
Width 16,8258,Bå4-1,CS76677,12.9,56.4,Sweden,8.6,456
Width 16,6009,Eden-1,CS76826,18.177,62.877,Sweden,7.8,654
Width 16,6008,Duk,CS76824,16.2,49.1,Czech Republic,8.2,771
Width 16,6923,HR-10,CS76940,-0.6383,51.4083,UK,8.0,95
Width 16,6922,Gu-0,CS76498,8.0,50.3,GER,8.0,97
Width 16,6944,NFA-8,CS78913,-0.6383,51.4083,UK,8.5,1061
Width 16,8412,Sav-0,,15.8833,49.1833,Czech Republic,7.5,777
Width 16,8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,9.0,781
Width 16,6962,Shahdara,,68.48,38.35,Tajikistan,8.7,106
Width 16,6968,Tamm-2,CS76610,23.5,60.0,Finland,9.0,787
Width 16,6967,Sq-8,CS76604,-0.6383,51.4083,UK,6.0,791
Width 16,6972,Tsu-1,,136.31,34.43,Japan,8.5,128
Width 16,7438,N13,,34.15,61.36,Russia,10.5,803
Width 16,7514,RRS-7,CS76593,-86.4251,41.5609,US,10.2,812
Width 16,6921,Got-7,,9.9355,51.5338,GER,9.5,149
Width 16,6926,Kin-0,CS76527,-85.37,44.46,US,10.2,826
Width 16,6946,Oy-0,,6.19,60.39,Norway,8.0,459
Width 16,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,6.0,160
Width 16,8270,Bs-1,,7.5,47.5,SUI,7.0,853
Width 16,6942,Nd-1,,10.0,50.0,GER,9.6,828
Width 16,8300,Gr-1,,15.5,47.0,Austria,7.6,465
Width 16,8239,PHW-3,CS76976,7.0,51.0,GER,9.5,837
Width 16,6988,Alc-0,,-3.36,40.49,Spain,11.8,1082
Width 16,8357,Pla-0,CS76573,2.25,41.5,Spain,6.2,473
Width 16,8354,Per-1,CS76571,56.3167,58.0,Russia,7.2,477
Width 16,6981,Ws-2,CS78920,30.0,52.3,Russia,6.2,709
Width 16,6943,NFA-10,CS77126,-0.6383,51.4083,UK,9.6,1064
Width 16,8306,Hov4-1,CS76936,13.74,56.1,Sweden,6.2,467
Width 16,6918,Fäb-4,CS76851,18.3174,63.0165,Sweden,9.0,279
Width 16,7526,Pna-10,,-86.3253,42.0945,US,8.0,1092
Width 16,6046,Löv-5,CS77050,18.079,62.801,Sweden,7.2,488
Width 16,6043,Löv-1,CS77049,18.079,62.801,Sweden,7.2,489
Width 16,6929,Kondara,CS76532,68.49,38.48,Tajikistan,9.2,1002
Width 16,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,11.4,1102
Width 16,6905,Bur-0,,-6.2,54.1,Ireland,9.4,498
Width 16,6976,Uod-7,CS78823,14.45,48.3,Austria,8.0,1105
Width 16,6910,Ct-1,,15.0,37.3,Italy,7.0,1109
Width 16,6914,Edi-0,,-3.16028,55.9494,UK,8.5,726
Width 16,7296,Petergof,CS77170,29.0,59.0,Russia,5.1,730
Width 16,8312,Is-0,CS78904,7.5,50.5,GER,9.5,169
Width 16,7522,Mr-0,,9.65,44.15,Italy,6.5,1125
Width 16,8311,In-0,CS78903,11.5,47.5,Austria,7.5,174
Width 16,8274,Can-0,,-13.4811,29.2144,Spain,8.0,851
Width 16,8256,Bå1-2,CS76676,12.9,56.4,Sweden,7.0,1139
Width 16,8271,Bu-0,,9.5,50.5,GER,6.6,855
Width 16,8310,Hs-0,,9.44,52.24,GER,10.5,471
Width 16,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,8.2,774
Width 16,6970,Ts-1,CS76615,2.93056,41.7194,Spain,11.5,619
Width 16,8265,Blh-1,,19.85,48.3,Czech Republic,6.5,762
Width 16,6909,Col-0,CS76778,-92.3,38.3,US,9.0,864
Width 16,8334,Lu-1,CS77056,13.2,55.71,Sweden,7.2,88
Width 16,8351,Ost-0,CS77154,18.37,60.25,Sweden,5.6,181
Width 16,8395,Tu-0,,7.5,45.0,Italy,8.0,868
Width 16,8389,Ta-0,,14.5,49.5,Czech Republic,6.5,873
Width 16,6937,Mrk-0,,9.3,49.0,GER,7.6,199
Width 16,6898,An-1,CS76435,4.4,51.2167,Belgium,5.0,203
Width 16,8297,Ge-0,CS76875,6.08,46.5,SUI,7.5,372
Width 16,8266,Boo2-1,,13.51,55.86,Sweden,6.0,766
Width 16,6969,Tamm-27,CS77341,23.5,60.0,Finland,10.6,883
Width 16,6980,Ws-0.1,,30.0,52.3,Russia,8.7,220
Width 16,7523,Pna-17,CS76575,-86.3253,42.0945,US,8.4,1129
Width 16,8215,Fei-0,,-8.32,40.5,POR,9.0,532
Width 16,7515,RRS-10,CS76592,-86.4251,41.5609,US,7.4,900
Width 16,7518,ÖMö2-1,,15.78,56.14,Sweden,10.5,225
Width 16,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,10.0,233
Width 16,6983,Yo-0,,-119.35,37.45,US,9.5,244
Width 16,6960,Rennes-11,CS77211,-1.41,48.5,France,9.0,256
Width 16,8230,Algutsrum,CS76657,16.5,56.68,Sweden,7.5,264
Width 16,8231,Brö1-6,CS76726,16.0,56.3,Sweden,6.5,267
Width 16,8353,Pa-1,,13.22,38.07,Italy,6.2,188
Width 16,8240,Kulturen-1,CS76987,13.196,55.705,Sweden,7.5,922
Width 16,6919,Ga-0,CS76490,8.0,50.3,GER,6.2,330
Width 16,8388,Stw-0,,36.0,52.0,Russia,7.2,561
Width 16,8387,St-0,CS77270,18.0,59.0,Sweden,7.0,569
Width 16,8237,Kävlinge-1,CS76964,13.1,55.8,Sweden,6.6,841
Width 16,8296,Gd-1,,10.5,53.5,GER,10.0,376
Width 16,6040,Kni-1,CS76970,13.4,55.66,Sweden,6.2,578
Width 16,6042,Lom1-1,CS77048,13.9,56.09,Sweden,8.5,582
Width 16,6964,Spr1-2,,16.03529,56.31635,Sweden,6.5,1152
Width 16,6901,Bil-7,CS76710,18.484,63.324,Sweden,5.2,688
Width 16,6982,Wt-5,CS76632,9.3,52.3,GER,8.7,605
Width 16,7033,Buckhorn Pass,CS76733,-122.755,41.3599,US,7.5,518
Width 16,6974,Ull2-5,CS78818,13.9707,56.0648,Sweden,8.0,1167
Width 16,6897,Ag-0,CS76430,1.3,45.0,France,7.3,205
Width 16,6913,Eden-2,CS76827,18.177,62.877,Sweden,7.0,1171
Width 16,6975,Uod-1,CS76621,14.45,48.3,Austria,7.5,1168
Width 16,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,8.0,1179
Width 16,8313,Jm-0,,15.0,49.0,Czech Republic,6.3,271
Width 16,8245,Seattle-0,,-122.2,47.0,US,7.4,637
Width 16,6933,LL-0,CS77047,2.49,41.59,Spain,9.2,643
Width 16,6915,Ei-2,CS76478,6.3,50.3,GER,8.5,621
Width 16,8259,Bå5-1,CS76678,12.9,56.4,Sweden,10.3,1195
Width 16,8264,Bla-1,CS76451,2.8,41.6833,Spain,7.8,1197
Width 16,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,8.5,943
Width 16,9057,Vinslöv,CS78847,13.9167,56.1,Sweden,7.8,956
Width 16,8243,PHW-2,CS77173,11.2547,43.7703,Italy,7.2,642
Width 16,8323,Lc-0,,-4.0,57.0,UK,5.5,1206
Width 16,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,8.4,959
Width 16,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,8.2,664
Width 16,6906,C24,,-8.42639,40.2077,POR,6.5,960
Width 16,8325,Lip-0,,19.3,50.0,Poland,6.5,1210
Width 16,8335,Lund,CS77060,13.2,55.71,Sweden,6.2,282
Width 16,7081,Co,CS78895,-8.42639,40.2077,POR,6.0,524
Width 16,8337,Mir-0,CS76551,12.37,44.0,Italy,6.0,286
Width 16,8343,Na-1,CS76558,1.5,47.5,France,9.5,288
Width 16,8326,Lis-1,CS77042,14.775,56.0328,Sweden,9.6,1211
Width 16,8424,Kas-2,CS78905,77.0,35.0,India,6.2,973
Width 16,8426,Ull1-1,CS78816,13.97,56.06,Sweden,8.0,977
Width 16,6939,Mt-0,,22.46,32.34,LIB,9.0,296
Width 16,6959,Rennes-1,CS77210,-1.41,48.5,France,8.3,348
Width 16,6940,Mz-0,CS76557,8.3,50.3,GER,7.2,298
Width 16,6074,Ör-1,CS77150,16.1308,56.4573,Sweden,7.2,304
Width 16,6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,8.6,305
Width 16,6709,Bg-2,,-122.305,47.6479,US,6.2,308
Width 16,6966,Sq-1,CS77266,-0.6383,51.4083,UK,9.5,980
Width 16,6965,Spr1-6,,16.03529,56.31635,Sweden,6.8,985
Width 16,6979,Wei-0,CS76628,8.26,47.25,SUI,7.8,314
Width 16,8314,Ka-0,,14.0,47.0,Austria,7.2,275
Width 16,6920,Got-22,CS76884,9.9355,51.5338,GER,10.3,234
Width 16,7516,Vår2-1,CS78830,14.334,55.58,Sweden,10.2,326
Width 16,8254,Ang-0,,5.3,50.3,Belgium,8.0,737
Width 16,6927,KNO-10,CS76973,-86.621,41.2816,US,7.3,818
Width 16,6985,Zdr-6,,16.2544,49.3853,Czech Republic,8.0,338
Width 16,8213,Pro-0,,-6.0,43.25,Spain,6.0,992
Width 16,6958,Ra-0,CS76582,3.3,46.0,France,10.8,347
Width 16,6924,HR-5,CS76514,-0.6383,51.4083,UK,7.6,6
Width 16,8235,Hod,CS76924,17.1,48.8,Czech Republic,5.6,359
Width 16,8285,DraIII-1,CS76815,16.2815,49.4112,Czech Republic,5.8,670
Width 16,8290,En-1,CS76841,8.5,50.0,GER,8.7,676
Width 16,8329,Lm-2,,0.5,48.0,France,7.2,79
Width 16,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,7.2,697
Width 16,6900,Bil-5,CS76709,18.484,63.324,Sweden,5.5,917
