accession_id,log,no,sqr,sqrt,ascombe,box_cox
159,-1.5842120677057596,0.189999998,0.04206984206817812,0.45288998856008866,1.5033296351765304,-1.022438047299356
265,-0.765482779014518,0.449999988,0.21632669046972913,0.681989246057412,1.8165901992469298,-0.6137796230724274
403,-2.795090499161659,0.046,0.0037343518920838104,0.2472030415224643,1.2976902558006667,-1.3551270210891102
763,-1.2204093311911441,0.280000001,0.08708952535166646,0.5432396752244419,1.6186414068594688,-0.8652866166050643
765,-1.1548355393300862,0.300000012,0.09929390607359044,0.561346021396747,1.6431676871214331,-0.8331284273440046
766,-1.5842120677057596,0.189999998,0.04206984206817812,0.45288998856008866,1.5033296351765304,-1.022438047299356
768,-1.4060508507095653,0.230000004,0.06007859234852684,0.495085192404254,1.5556349237529994,-0.949756607439865
772,-0.5531950897633484,0.560000002,0.3307507595551412,0.7583596414221667,1.9339079626497224,-0.47075526978658544
1552,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
4958,-2.795090499161659,0.046,0.0037343518920838104,0.2472030415224643,1.2976902558006667,-1.3551270210891102
5151,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
5165,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
5349,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
5353,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
5486,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
5577,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
5741,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
5768,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
5772,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
5779,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
5784,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
5800,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
5811,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
5856,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
6008,-2.686640883783441,0.052999999,0.004638882568196525,0.260977667124904,1.3084341771751455,-1.3341811259851943
6025,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
6040,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
6042,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
6073,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
6074,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
6085,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
6090,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
6092,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
6094,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
6097,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
6098,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
6099,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
6105,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
6106,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
6107,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
6108,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
6109,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
6111,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
6112,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
6114,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
6115,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
6122,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
6125,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
6126,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
6128,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
6131,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
6132,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
6133,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
6134,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
6136,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
6137,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
6138,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
6140,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
6142,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
6145,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
6148,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
6149,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
6150,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
6151,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
6169,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
6172,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
6173,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
6174,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
6177,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
6180,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
6184,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
6188,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
6189,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
6191,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
6192,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
6193,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
6194,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
6195,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
6198,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
6201,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
6202,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
6203,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
6209,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
6210,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
6216,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
6217,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
6218,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
6235,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
6243,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
6244,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
6680,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
6897,-0.9542279623251704,0.370000005,0.14830921048537354,0.6205717917678479,1.7262676559560515,-0.7265122589026313
6898,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
6915,-2.602213658300862,0.059,0.005492194829270699,0.27223031377485724,1.3175735273600484,-1.3169047420092326
6929,-0.035513886923007616,0.949999988,0.9314360222076863,0.9823997820327309,2.3021728762193336,-0.035138189301950944
6932,-2.078567182139914,0.109999999,0.015652347640323645,0.35370799077481585,1.3928388262824956,-1.1877911923678626
6938,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
6940,-2.973787985604841,0.035999998,0.002612164812887295,0.2260737528727234,1.2821856308662953,-1.386801451914592
6945,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
6958,-1.2548824714728894,0.270000011,0.0812873441590943,0.5339563228747808,1.6062378541175029,-0.8816920201228727
6961,0.014996334512173222,1.0,1.0304469797441063,1.0075263489050583,2.345207879911715,0.015064004334397786
6963,0.014996334512173222,1.0,1.0304469797441063,1.0075263489050583,2.345207879911715,0.015064004334397786
6979,-1.6868085704668072,0.170000002,0.034265469879534584,0.43024335641350375,1.4764823087324819,-1.060899462655082
6986,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
6987,-1.9302677604603873,0.129999995,0.021056720188967214,0.38093219703505926,1.4212670333192141,-1.143227799436493
6989,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
6990,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
6992,-2.9544110039235205,0.037,0.0027153837048005803,0.22827471112227304,1.283744522870497,-1.3835286980677872
6997,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
7000,-3.607876823143496,0.012,0.00073491651790272,0.164649153468693,1.2441864811996632,-1.4753643839818966
7002,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
7003,-1.8011472989026578,0.150000006,0.027261097370891073,0.40633649816126194,1.4491376828997304,-1.1010636074274407
7008,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
7013,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
7014,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
7025,-0.7233809645102064,0.469999999,0.23533107441165282,0.6964979129458733,1.838477629997167,-0.5868437679066775
7026,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
7028,-2.7788588707933286,0.046999998,0.003857570331122354,0.24921745873424922,1.2992305384341918,-1.3520781211548853
7031,-3.407939778482073,0.017999999,0.0010962285765395198,0.18195972834107335,1.2537942398974402,-1.4509820924907504
7036,-3.5716532405490584,0.013,0.0007901352053786343,0.1676584138597202,1.245792920191795,-1.471161079393639
7062,-3.0342788642293868,0.033,0.002314508954896923,0.2193384228491607,1.277497553813705,-1.3967769053485093
7063,0.8817446023253872,2.400000095,5.832753601081171,1.5540622377298656,3.3316663068200576,1.1621893206484362
7071,-1.8011472989026578,0.150000006,0.027261097370891073,0.40633649816126194,1.4491376828997304,-1.1010636074274407
7072,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
7077,-0.1220440837108588,0.870000005,0.7834185592233308,0.9408025025147186,2.231591364923247,-0.11768275743284365
7081,-0.004902635564003977,0.980000019,0.9902426438087434,0.997551684243958,2.3280893616869607,-0.004895431878501962
7092,-2.4291767046937185,0.072999999,0.007763256277714812,0.29683217941786094,1.338656040960485,-1.2786396840887406
7102,-2.9935477865249753,0.035,0.002510946329848752,0.22385116425419194,1.2806248474865698,-1.390099908779718
7106,-3.502919732210669,0.015,0.0009065725803304633,0.17352044184463458,1.2489995996796797,-1.4629298465628342
7117,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
7125,-3.121083665498696,0.028999999,0.0019456341167745786,0.21002224343615894,1.2712198849923644,-1.4104737597251895
7126,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
7127,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
7130,-0.879213300115238,0.400000006,0.17231577223986969,0.6442898026028018,1.7606816929814428,-0.6832303119573883
7133,-3.3492879805755402,0.02,0.0012326660177100351,0.18737487488443377,1.2569805089976536,-1.4432567859648588
7143,-3.9948969314144978,0.0033,0.0003389039368622645,0.1356810367662232,1.2301219451745424,-1.515006428465239
7147,-3.1915198174366175,0.026000001,0.0016899782247842105,0.20275439511378593,1.2664912174981713,-1.4210753077018146
7162,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
7163,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
7164,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
7165,-4.091787210757241,0.0016,0.00027920216815321,0.12926462678535539,1.2273548794053006,-1.5235716908579011
7169,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
7181,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
7186,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
7203,-2.828366266593598,0.044,0.003493914517131981,0.24312413236443067,1.2946041866145805,-1.3612853718415403
7208,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
7209,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
7217,-1.8011472989026578,0.150000006,0.027261097370891073,0.40633649816126194,1.4491376828997304,-1.1010636074274407
7218,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
7244,-2.747165173134148,0.048999999,0.004110007826292866,0.25319822814932413,1.3023056461522386,-1.346038594120969
7250,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
7255,-3.7805850139038832,0.0077,0.0005202661617562879,0.15102762574428963,1.2372550262577235,-1.4941955307578256
7268,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
7273,-3.684515241639756,0.01,0.0006304791429508912,0.15845928100921453,1.2409673645990857,-1.4839618626202198
7276,-3.216145960890816,0.025,0.0016087594550896077,0.20027317278646486,1.2649110640673518,-1.42467741121435
7280,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
7282,-2.9935477865249753,0.035,0.002510946329848752,0.22385116425419194,1.2806248474865698,-1.390099908779718
7287,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
7288,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
7296,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
7298,-2.078567182139914,0.109999999,0.015652347640323645,0.35370799077481585,1.3928388262824956,-1.1877911923678626
7305,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
7307,-1.4911690537512492,0.209999993,0.05067421348660302,0.47445688606864717,1.5297058449257492,-0.9854506434901543
7316,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
7323,-2.602213658300862,0.059,0.005492194829270699,0.27223031377485724,1.3175735273600484,-1.3169047420092326
7333,-1.8011472989026578,0.150000006,0.027261097370891073,0.40633649816126194,1.4491376828997304,-1.1010636074274407
7337,-3.055283874331873,0.032000002,0.0022192904558583876,0.2170468745178267,1.275931035753892,-1.4001569833350072
7343,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
7346,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
7347,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
7353,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
7354,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
7372,-2.0016708969688675,0.119999997,0.018254533954645425,0.3675722251992895,1.4071247236830144,-1.1651793257887322
7378,-1.8636249608534194,0.140000001,0.02405890882503846,0.3938392371742019,1.4352700108341985,-1.1218736556426938
7384,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
7394,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
7404,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
7411,-2.078567182139914,0.109999999,0.015652347640323645,0.35370799077481585,1.3928388262824956,-1.1877911923678626
7415,-2.8115899464029255,0.045000002,0.0036131334450452746,0.2451720737318123,1.2961481427676391,-1.3581959445307363
7419,-2.973787985604841,0.035999998,0.002612164812887295,0.2260737528727234,1.2821856308662953,-1.386801451914592
7430,-2.252754063684564,0.090000004,0.01104797498189881,0.32420571823759864,1.36381817556447,-1.235312940211533
8214,-2.078567182139914,0.109999999,0.015652347640323645,0.35370799077481585,1.3928388262824956,-1.1877911923678626
8227,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
8230,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
8231,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
8234,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
8235,-2.3956949361978777,0.075999998,0.008300912151923872,0.3018432403383538,1.3431306682523485,-1.2707657612750631
8236,-2.8627875550748443,0.041999999,0.0032614770279614665,0.23897561117812255,1.2915107417284613,-1.367527660266887
8237,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
8240,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
8241,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
8242,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
8243,-0.6067689269310316,0.529999971,0.2971441650140853,0.7383151865822328,1.9026297285599214,-0.508585733005829
8244,-1.8636249608534194,0.140000001,0.02405890882503846,0.3938392371742019,1.4352700108341985,-1.1218736556426938
8247,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
8249,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
8264,-0.19223936114171103,0.810000002,0.6808054324241198,0.9083552970825662,2.177154107544985,-0.18156681959304685
8311,-2.1794003109594384,0.097999997,0.01279372296217531,0.3363173214955739,1.3754999047619014,-1.2159041112611715
8312,-3.0986658978750903,0.029999999,0.0020348528022504932,0.21238960129431292,1.272792204564437,-1.4070045163896796
8337,-0.7233809645102064,0.469999999,0.23533107441165282,0.6964979129458733,1.838477629997167,-0.5868437679066775
8343,-1.5842120677057596,0.189999998,0.04206984206817812,0.45288998856008866,1.5033296351765304,-1.022438047299356
8351,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
8354,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
8357,-0.18019262050231685,0.819999993,0.697407604306911,0.9138431685677566,2.186321104504094,-0.1707935641035338
8365,-2.588810323982107,0.059999999,0.005641413366527927,0.2740608376582784,1.3190905943110958,-1.3140806158126266
8376,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
8387,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
8420,-3.216145960890816,0.025,0.0016087594550896077,0.20027317278646486,1.2649110640673518,-1.42467741121435
9057,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
9058,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
9115,-0.4539580921776943,0.620000005,0.40336388485435215,0.7969374810723594,1.9949937393385473,-0.397385450838234
9121,-0.7029766665844702,0.479999989,0.24513325136422523,0.703640059077052,1.8493241889944554,-0.5735426974561872
9125,-0.502346146797891,0.589999974,0.36615728641329615,0.777887728234581,1.9646882439715467,-0.43370647773821785
9298,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
9314,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
9332,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
9336,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
9339,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
9343,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
9363,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
9371,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
9380,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
9394,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
9399,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
9402,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
9408,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
9409,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
9416,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
9421,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
9427,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
9470,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
9481,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
9503,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
9506,-0.30773598439368094,0.720000029,0.540385789887193,0.8573851950774268,2.092844981359107,-0.28099631200530334
9507,0.10895248775916319,1.100000024,1.243468902016947,1.0559873899521515,2.428991580059511,0.1125925662845276
9508,-0.15652596121492804,0.839999974,0.7312119452822748,0.9247212108186755,2.204540744917181,-0.14940064244475856
9509,-0.0887117457197493,0.899999976,0.837425067071267,0.9566134641211973,2.2583179368724857,-0.0863921505350903
9510,0.005096345281203823,0.99000001,1.010244812971534,1.0025514219918883,2.3366642976687944,0.00510414504980792
9511,0.10895248775916319,1.100000024,1.243468902016947,1.0559873899521515,2.428991580059511,0.1125925662845276
9512,0.10895248775916319,1.100000024,1.243468902016947,1.0559873899521515,2.428991580059511,0.1125925662845276
9513,-0.025205688384842717,0.959999979,0.9508381912904776,0.9874762390751269,2.310843983483091,-0.025016047575806645
9514,-0.07784331090467224,0.910000026,0.8558273459769604,0.9618260600222668,2.2671568326871436,-0.0760534110563829
9515,-0.056454643116244804,0.930000007,0.8932316848523231,0.9721673470848304,2.284731937886806,-0.055509209979413714
9517,-0.46982867217088553,0.610000014,0.39076170913156144,0.7906385759232579,1.984943338234117,-0.4094146243962518
9518,-0.0887117457197493,0.899999976,0.837425067071267,0.9566134641211973,2.2583179368724857,-0.0863921505350903
9519,-0.3781768027503841,0.670000017,0.4693748361707724,0.8277133324635754,2.044504846656031,-0.33834061451716374
9520,-0.46982867217088553,0.610000014,0.39076170913156144,0.7906385759232579,1.984943338234117,-0.4094146243962518
9521,-0.20443299592286748,0.800000012,0.6644032618115479,0.9028340687734138,2.1679483499382544,-0.19239242933482206
9522,0.27391977680552376,1.299999952,1.729512459736386,1.14678214833418,2.588435784020921,0.29771493615806405
9523,-0.015002605661698303,0.970000029,0.9704404762561717,0.9925267617238123,2.3194827259542157,-0.014935284359131735
9524,-0.7029766665844702,0.479999989,0.24513325136422523,0.703640059077052,1.8493241889944554,-0.5735426974561872
9525,-0.765482779014518,0.449999988,0.21632669046972913,0.681989246057412,1.8165901992469298,-0.6137796230724274
9526,-0.18019262050231685,0.819999993,0.697407604306911,0.9138431685677566,2.186321104504094,-0.1707935641035338
9527,-0.46982867217088553,0.610000014,0.39076170913156144,0.7906385759232579,1.984943338234117,-0.4094146243962518
9528,-0.4078038612535398,0.649999976,0.4423704072022883,0.8155423469924522,2.0248456494261484,-0.3617446168963441
9529,-0.04592945108889335,0.939999998,0.912233854675114,0.9772969567833296,2.29346898649186,-0.045302370245483385
9530,0.014996334512173222,1.0,1.0304469797441063,1.0075263489050583,2.345207879911715,0.015064004334397786
9531,-0.3781768027503841,0.670000017,0.4693748361707724,0.8277133324635754,2.044504846656031,-0.33834061451716374
9532,-0.42295314164528003,0.639999986,0.42916823390971554,0.8093882441313052,2.0149441540648216,-0.3735520513741405
9533,-0.4078038612535398,0.649999976,0.4423704072022883,0.8155423469924522,2.0248456494261484,-0.3617446168963441
