accession_id,log,no,sqr,sqrt,ascombe,box_cox
159,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
265,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
403,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
763,-0.3734961694240463,0.91299059,0.4737894099347073,0.8296527122641202,2.2697934619696127,-0.2811664140127755
765,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
766,-0.7763636401647006,0.684742942,0.21166990274202974,0.6782890054889663,2.0588763362572315,-0.4445290495523007
768,-0.3734961694240463,0.91299059,0.4737894099347073,0.8296527122641202,2.2697934619696127,-0.2811664140127755
772,-1.0614548025993407,0.570619119,0.11968289145074423,0.5881769733398367,1.944858986147839,-0.5106316973772398
801,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
915,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
932,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
1552,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
1890,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
1954,-0.6233254079676608,0.760825491,0.2874659628226984,0.7322284643246334,2.13150227867577,-0.3944584752459833
2317,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
4958,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
5151,-0.6233254079676608,0.760825491,0.2874659628226984,0.7322284643246334,2.13150227867577,-0.3944584752459833
5165,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
5349,-0.3734961694240463,0.91299059,0.4737894099347073,0.8296527122641202,2.2697934619696127,-0.2811664140127755
5353,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
5486,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
5577,-0.3734961694240463,0.91299059,0.4737894099347073,0.8296527122641202,2.2697934619696127,-0.2811664140127755
5741,-0.7763636401647006,0.684742942,0.21166990274202974,0.6782890054889663,2.0588763362572315,-0.4445290495523007
5768,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
5772,-0.4600347465373891,0.855928678,0.39849134773325073,0.7945197989774774,2.2189445040379,-0.3256252732958999
5779,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
5784,-0.3734961694240463,0.91299059,0.4737894099347073,0.8296527122641202,2.2697934619696127,-0.2811664140127755
5800,-0.3734961694240463,0.91299059,0.4737894099347073,0.8296527122641202,2.2697934619696127,-0.2811664140127755
5811,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
5856,-0.6233254079676608,0.760825491,0.2874659628226984,0.7322284643246334,2.13150227867577,-0.3944584752459833
6008,-0.3734961694240463,0.91299059,0.4737894099347073,0.8296527122641202,2.2697934619696127,-0.2811664140127755
6025,-0.4600347465373891,0.855928678,0.39849134773325073,0.7945197989774774,2.2189445040379,-0.3256252732958999
6040,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
6042,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
6073,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
6074,-0.3734961694240463,0.91299059,0.4737894099347073,0.8296527122641202,2.2697934619696127,-0.2811664140127755
6085,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
6090,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
6092,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
6094,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
6097,-1.461758146884119,0.456495295,0.053744373648072774,0.4814855428434078,1.8237272767604262,-0.5647237227197615
6098,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
6099,-5.632202561629744,0.228247647,1.2821269027586381e-05,0.059838783136115244,1.5533803745380588,-0.6249237526370881
6105,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
6106,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
6107,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
6108,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
6109,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
6111,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
6112,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
6114,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
6115,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
6122,-0.4600347465373891,0.855928678,0.39849134773325073,0.7945197989774774,2.2189445040379,-0.3256252732958999
6125,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
6126,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
6128,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
6131,-0.3734961694240463,0.91299059,0.4737894099347073,0.8296527122641202,2.2697934619696127,-0.2811664140127755
6132,-1.461758146884119,0.456495295,0.053744373648072774,0.4814855428434078,1.8237272767604262,-0.5647237227197615
6133,-0.3734961694240463,0.91299059,0.4737894099347073,0.8296527122641202,2.2697934619696127,-0.2811664140127755
6134,-0.6233254079676608,0.760825491,0.2874659628226984,0.7322284643246334,2.13150227867577,-0.3944584752459833
6136,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
6137,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
6138,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
6140,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
6142,-0.3734961694240463,0.91299059,0.4737894099347073,0.8296527122641202,2.2697934619696127,-0.2811664140127755
6145,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
6148,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
6149,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
6150,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
6151,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
6169,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
6172,-0.31970277752240406,0.951031864,0.5276059635461869,0.8522704365207155,2.303069138345612,-0.25026196605693957
6173,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
6174,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
6177,-0.3734961694240463,0.91299059,0.4737894099347073,0.8296527122641202,2.2697934619696127,-0.2811664140127755
6180,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
6184,-0.31970277752240406,0.951031864,0.5276059635461869,0.8522704365207155,2.303069138345612,-0.25026196605693957
6188,-0.4600347465373891,0.855928678,0.39849134773325073,0.7945197989774774,2.2189445040379,-0.3256252732958999
6189,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
6191,-0.4600347465373891,0.855928678,0.39849134773325073,0.7945197989774774,2.2189445040379,-0.3256252732958999
6192,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
6193,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
6194,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
6195,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
6198,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
6201,-0.4600347465373891,0.855928678,0.39849134773325073,0.7945197989774774,2.2189445040379,-0.3256252732958999
6202,-0.3734961694240463,0.91299059,0.4737894099347073,0.8296527122641202,2.2697934619696127,-0.2811664140127755
6203,-0.3734961694240463,0.91299059,0.4737894099347073,0.8296527122641202,2.2697934619696127,-0.2811664140127755
6209,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
6210,-0.7763636401647006,0.684742942,0.21166990274202974,0.6782890054889663,2.0588763362572315,-0.4445290495523007
6216,-1.0614548025993407,0.570619119,0.11968289145074423,0.5881769733398367,1.944858986147839,-0.5106316973772398
6217,-0.6233254079676608,0.760825491,0.2874659628226984,0.7322284643246334,2.13150227867577,-0.3944584752459833
6218,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
6235,-0.3734961694240463,0.91299059,0.4737894099347073,0.8296527122641202,2.2697934619696127,-0.2811664140127755
6243,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
6244,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
6680,-0.6233254079676608,0.760825491,0.2874659628226984,0.7322284643246334,2.13150227867577,-0.3944584752459833
6897,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
6898,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
6911,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
6915,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
6929,-0.3734961694240463,0.91299059,0.4737894099347073,0.8296527122641202,2.2697934619696127,-0.2811664140127755
6938,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
6940,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
6945,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
6958,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
6961,-1.461758146884119,0.456495295,0.053744373648072774,0.4814855428434078,1.8237272767604262,-0.5647237227197615
6963,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
6979,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
6986,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
6987,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
6989,-0.4600347465373891,0.855928678,0.39849134773325073,0.7945197989774774,2.2189445040379,-0.3256252732958999
6990,-0.4600347465373891,0.855928678,0.39849134773325073,0.7945197989774774,2.2189445040379,-0.3256252732958999
6992,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
6997,-0.31970277752240406,0.951031864,0.5276059635461869,0.8522704365207155,2.303069138345612,-0.25026196605693957
7000,-0.7763636401647006,0.684742942,0.21166990274202974,0.6782890054889663,2.0588763362572315,-0.4445290495523007
7002,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
7003,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
7008,-0.3734961694240463,0.91299059,0.4737894099347073,0.8296527122641202,2.2697934619696127,-0.2811664140127755
7013,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
7014,-0.4600347465373891,0.855928678,0.39849134773325073,0.7945197989774774,2.2189445040379,-0.3256252732958999
7025,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
7026,-0.3734961694240463,0.91299059,0.4737894099347073,0.8296527122641202,2.2697934619696127,-0.2811664140127755
7028,-0.4600347465373891,0.855928678,0.39849134773325073,0.7945197989774774,2.2189445040379,-0.3256252732958999
7031,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
7036,-0.3734961694240463,0.91299059,0.4737894099347073,0.8296527122641202,2.2697934619696127,-0.2811664140127755
7062,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
7063,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
7071,-1.0614548025993407,0.570619119,0.11968289145074423,0.5881769733398367,1.944858986147839,-0.5106316973772398
7072,-0.4600347465373891,0.855928678,0.39849134773325073,0.7945197989774774,2.2189445040379,-0.3256252732958999
7077,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
7081,-0.7763636401647006,0.684742942,0.21166990274202974,0.6782890054889663,2.0588763362572315,-0.4445290495523007
7092,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
7102,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
7106,-0.3734961694240463,0.91299059,0.4737894099347073,0.8296527122641202,2.2697934619696127,-0.2811664140127755
7117,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
7125,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
7126,-1.8595302230159407,0.380412746,0.024256747666103362,0.394646397382785,1.7382896720627434,-0.5931032765001891
7127,-0.6233254079676608,0.760825491,0.2874659628226984,0.7322284643246334,2.13150227867577,-0.3944584752459833
7130,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
7133,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
7143,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
7147,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
7162,-0.6233254079676608,0.760825491,0.2874659628226984,0.7322284643246334,2.13150227867577,-0.3944584752459833
7163,-0.4600347465373891,0.855928678,0.39849134773325073,0.7945197989774774,2.2189445040379,-0.3256252732958999
7164,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
7165,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
7169,-1.0614548025993407,0.570619119,0.11968289145074423,0.5881769733398367,1.944858986147839,-0.5106316973772398
7181,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
7186,-0.4600347465373891,0.855928678,0.39849134773325073,0.7945197989774774,2.2189445040379,-0.3256252732958999
7203,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
7207,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
7208,-0.31970277752240406,0.951031864,0.5276059635461869,0.8522704365207155,2.303069138345612,-0.25026196605693957
7209,-1.0614548025993407,0.570619119,0.11968289145074423,0.5881769733398367,1.944858986147839,-0.5106316973772398
7217,-0.3734961694240463,0.91299059,0.4737894099347073,0.8296527122641202,2.2697934619696127,-0.2811664140127755
7218,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
7244,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
7250,-0.6233254079676608,0.760825491,0.2874659628226984,0.7322284643246334,2.13150227867577,-0.3944584752459833
7255,-0.4600347465373891,0.855928678,0.39849134773325073,0.7945197989774774,2.2189445040379,-0.3256252732958999
7268,-0.6233254079676608,0.760825491,0.2874659628226984,0.7322284643246334,2.13150227867577,-0.3944584752459833
7273,-0.6233254079676608,0.760825491,0.2874659628226984,0.7322284643246334,2.13150227867577,-0.3944584752459833
7276,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
7280,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
7282,-0.7763636401647006,0.684742942,0.21166990274202974,0.6782890054889663,2.0588763362572315,-0.4445290495523007
7287,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
7288,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
7296,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
7298,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
7305,-0.4600347465373891,0.855928678,0.39849134773325073,0.7945197989774774,2.2189445040379,-0.3256252732958999
7307,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
7316,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
7323,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
7333,-0.3734961694240463,0.91299059,0.4737894099347073,0.8296527122641202,2.2697934619696127,-0.2811664140127755
7337,-0.3734961694240463,0.91299059,0.4737894099347073,0.8296527122641202,2.2697934619696127,-0.2811664140127755
7343,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
7346,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
7347,-0.3734961694240463,0.91299059,0.4737894099347073,0.8296527122641202,2.2697934619696127,-0.2811664140127755
7353,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
7354,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
7372,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
7373,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
7378,-0.4600347465373891,0.855928678,0.39849134773325073,0.7945197989774774,2.2189445040379,-0.3256252732958999
7384,-0.4600347465373891,0.855928678,0.39849134773325073,0.7945197989774774,2.2189445040379,-0.3256252732958999
7394,-0.4600347465373891,0.855928678,0.39849134773325073,0.7945197989774774,2.2189445040379,-0.3256252732958999
7404,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
7411,-0.7763636401647006,0.684742942,0.21166990274202974,0.6782890054889663,2.0588763362572315,-0.4445290495523007
7415,-0.4600347465373891,0.855928678,0.39849134773325073,0.7945197989774774,2.2189445040379,-0.3256252732958999
7416,-2.80275779503889,0.285309559,0.003677523960501647,0.2462571663266087,1.625188677046453,-0.6179478031537985
7419,-0.4600347465373891,0.855928678,0.39849134773325073,0.7945197989774774,2.2189445040379,-0.3256252732958999
7430,-0.3734961694240463,0.91299059,0.4737894099347073,0.8296527122641202,2.2697934619696127,-0.2811664140127755
7477,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
8214,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
8227,-0.3734961694240463,0.91299059,0.4737894099347073,0.8296527122641202,2.2697934619696127,-0.2811664140127755
8230,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
8231,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
8234,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
8235,-0.4600347465373891,0.855928678,0.39849134773325073,0.7945197989774774,2.2189445040379,-0.3256252732958999
8236,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
8237,-0.6233254079676608,0.760825491,0.2874659628226984,0.7322284643246334,2.13150227867577,-0.3944584752459833
8240,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
8241,-0.3734961694240463,0.91299059,0.4737894099347073,0.8296527122641202,2.2697934619696127,-0.2811664140127755
8242,-0.7763636401647006,0.684742942,0.21166990274202974,0.6782890054889663,2.0588763362572315,-0.4445290495523007
8243,-0.7763636401647006,0.684742942,0.21166990274202974,0.6782890054889663,2.0588763362572315,-0.4445290495523007
8244,-0.4600347465373891,0.855928678,0.39849134773325073,0.7945197989774774,2.2189445040379,-0.3256252732958999
8246,-1.0614548025993407,0.570619119,0.11968289145074423,0.5881769733398367,1.944858986147839,-0.5106316973772398
8247,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
8249,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
8264,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
8311,-0.4600347465373891,0.855928678,0.39849134773325073,0.7945197989774774,2.2189445040379,-0.3256252732958999
8312,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
8337,-0.4600347465373891,0.855928678,0.39849134773325073,0.7945197989774774,2.2189445040379,-0.3256252732958999
8343,-0.4600347465373891,0.855928678,0.39849134773325073,0.7945197989774774,2.2189445040379,-0.3256252732958999
8351,-0.4600347465373891,0.855928678,0.39849134773325073,0.7945197989774774,2.2189445040379,-0.3256252732958999
8354,-0.4600347465373891,0.855928678,0.39849134773325073,0.7945197989774774,2.2189445040379,-0.3256252732958999
8357,-0.4600347465373891,0.855928678,0.39849134773325073,0.7945197989774774,2.2189445040379,-0.3256252732958999
8365,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
8376,-1.461758146884119,0.456495295,0.053744373648072774,0.4814855428434078,1.8237272767604262,-0.5647237227197615
8387,-0.3734961694240463,0.91299059,0.4737894099347073,0.8296527122641202,2.2697934619696127,-0.2811664140127755
8420,-0.31970277752240406,0.951031864,0.5276059635461869,0.8522704365207155,2.303069138345612,-0.25026196605693957
9057,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9058,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9115,-0.4600347465373891,0.855928678,0.39849134773325073,0.7945197989774774,2.2189445040379,-0.3256252732958999
9121,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9125,-0.3734961694240463,0.91299059,0.4737894099347073,0.8296527122641202,2.2697934619696127,-0.2811664140127755
9298,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9314,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9332,-0.31970277752240406,0.951031864,0.5276059635461869,0.8522704365207155,2.303069138345612,-0.25026196605693957
9336,-1.461758146884119,0.456495295,0.053744373648072774,0.4814855428434078,1.8237272767604262,-0.5647237227197615
9339,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9343,-0.3734961694240463,0.91299059,0.4737894099347073,0.8296527122641202,2.2697934619696127,-0.2811664140127755
9363,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9371,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9380,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9394,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9399,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9402,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9408,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9409,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9416,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9421,-0.3734961694240463,0.91299059,0.4737894099347073,0.8296527122641202,2.2697934619696127,-0.2811664140127755
9427,-0.3734961694240463,0.91299059,0.4737894099347073,0.8296527122641202,2.2697934619696127,-0.2811664140127755
9470,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9481,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9503,-0.3734961694240463,0.91299059,0.4737894099347073,0.8296527122641202,2.2697934619696127,-0.2811664140127755
9506,-0.6233254079676608,0.760825491,0.2874659628226984,0.7322284643246334,2.13150227867577,-0.3944584752459833
9507,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9508,-1.0614548025993407,0.570619119,0.11968289145074423,0.5881769733398367,1.944858986147839,-0.5106316973772398
9509,-0.7763636401647006,0.684742942,0.21166990274202974,0.6782890054889663,2.0588763362572315,-0.4445290495523007
9510,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9511,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
