accession_id,log,no,sqr,sqrt,ascombe,box_cox
159,4.904582542245422,71.0,18199.785449217066,11.614929205633185,16.896745248715803,0.9925874631418988
265,5.230608922251939,123.0,34934.069816211624,13.671378147497446,22.214859891523062,0.9946497335857185
403,4.662557389032573,42.0,11216.203783008566,10.291092286626853,13.019216566291536,0.9905577160953246
763,4.542300463118419,30.0,8818.445852163668,9.690540771900746,11.022703842524301,0.9893511190037162
765,4.633821590764881,39.0,10589.764300297342,10.144288070232959,12.549900398011133,0.9902824484536477
766,4.633821590764881,39.0,10589.764300297342,10.144288070232959,12.549900398011133,0.9902824484536477
768,4.342591444396345,13.0,5914.622116800064,8.769639699090877,7.314369419163897,0.9869972114983613
772,4.3682646268058605,15.0,6226.248438607547,8.882937602610452,7.842193570679061,0.9873267857474842
1552,4.897142396014374,70.0,17930.972288313325,11.571801089366803,16.777961735562517,0.9925321071106038
4958,5.197980767924675,117.0,32727.190850789175,13.450151688805251,21.66794868002045,0.9944722851015037
5151,4.778338146588088,55.0,14138.774874757204,10.904429395978074,14.882876066137216,0.9915900365127003
5165,4.866815580221593,66.0,16875.71964469836,11.397656796546855,16.294170736800325,0.9923021605485922
5349,4.919298798720426,73.0,18743.411771024552,11.700708544864739,17.131841699011815,0.9926957491984731
5353,5.3514152887612205,147.0,44481.58567790142,14.522623056867886,24.279621084357967,0.9952585642522045
5486,5.169953061230641,112.0,30943.125046270467,13.262977812387033,21.20141504711419,0.9943151643478542
5577,5.146951192353445,108.0,29551.872402655503,13.111314977982595,20.820662813657012,0.9941828870228745
5741,5.337088846368204,144.0,43225.146195190195,14.418965998013544,24.031229681395832,0.9951901474314744
5768,4.835540206974889,62.0,15852.467001083394,11.220810151315757,15.795568998931314,0.9920576033721911
5772,5.297850159683258,136.0,39962.64090796026,14.138832358150044,23.355941428253324,0.9949976634198864
5779,5.04282222845639,91.0,23996.048667291896,12.44614721316885,19.11805429430516,0.9935444963210548
5784,5.58314504578732,202.0,70706.30952760718,16.30664221879755,28.45171348091359,0.9962392807342323
5800,5.446334620106714,168.0,53780.66205687999,15.228479256047557,25.95187854472196,0.995687918824678
5811,5.146951192353445,108.0,29551.872402655503,13.111314977982595,20.820662813657012,0.9941828870228745
5856,4.84345122878859,63.0,16105.280161987137,11.265282084877889,15.921683328090658,0.9921201879647278
6008,4.662557389032573,42.0,11216.203783008566,10.291092286626853,13.019216566291536,0.9905577160953246
6025,4.9119677412642275,72.0,18470.59861012081,11.657897771548296,17.014699527173555,0.9926420045543415
6040,4.8513001572368255,64.0,16360.093322890878,11.309579145656603,16.046806535881213,0.9921817939587856
6042,4.835540206974889,62.0,15852.467001083394,11.220810151315757,15.795568998931314,0.9920576033721911
6073,4.769892619826933,54.0,13901.961713853463,10.85847965655739,14.747881203752625,0.9915187091664651
6074,4.735378642725206,50.0,12974.709070238498,10.67270258425066,14.19506956657839,0.9912208759491078
6085,4.85908795947119,65.0,16616.90648379462,11.353703380477699,16.170961628796228,0.9922424441289617
6090,4.835540206974889,62.0,15852.467001083394,11.220810151315757,15.795568998931314,0.9920576033721911
6092,4.835540206974889,62.0,15852.467001083394,11.220810151315757,15.795568998931314,0.9920576033721911
6094,4.835540206974889,62.0,15852.467001083394,11.220810151315757,15.795568998931314,0.9920576033721911
6097,4.835540206974889,62.0,15852.467001083394,11.220810151315757,15.795568998931314,0.9920576033721911
6098,4.835540206974889,62.0,15852.467001083394,11.220810151315757,15.795568998931314,0.9920576033721911
6099,4.835540206974889,62.0,15852.467001083394,11.220810151315757,15.795568998931314,0.9920576033721911
6105,4.84345122878859,63.0,16105.280161987137,11.265282084877889,15.921683328090658,0.9921201879647278
6106,4.84345122878859,63.0,16105.280161987137,11.265282084877889,15.921683328090658,0.9921201879647278
6107,4.84345122878859,63.0,16105.280161987137,11.265282084877889,15.921683328090658,0.9921201879647278
6108,4.84345122878859,63.0,16105.280161987137,11.265282084877889,15.921683328090658,0.9921201879647278
6109,4.84345122878859,63.0,16105.280161987137,11.265282084877889,15.921683328090658,0.9921201879647278
6111,4.84345122878859,63.0,16105.280161987137,11.265282084877889,15.921683328090658,0.9921201879647278
6112,4.84345122878859,63.0,16105.280161987137,11.265282084877889,15.921683328090658,0.9921201879647278
6114,4.8513001572368255,64.0,16360.093322890878,11.309579145656603,16.046806535881213,0.9921817939587856
6115,4.8513001572368255,64.0,16360.093322890878,11.309579145656603,16.046806535881213,0.9921817939587856
6122,4.866815580221593,66.0,16875.71964469836,11.397656796546855,16.294170736800325,0.9923021605485922
6125,4.866815580221593,66.0,16875.71964469836,11.397656796546855,16.294170736800325,0.9923021605485922
6126,4.866815580221593,66.0,16875.71964469836,11.397656796546855,16.294170736800325,0.9923021605485922
6128,4.866815580221593,66.0,16875.71964469836,11.397656796546855,16.294170736800325,0.9923021605485922
6131,4.866815580221593,66.0,16875.71964469836,11.397656796546855,16.294170736800325,0.9923021605485922
6132,4.866815580221593,66.0,16875.71964469836,11.397656796546855,16.294170736800325,0.9923021605485922
6133,4.866815580221593,66.0,16875.71964469836,11.397656796546855,16.294170736800325,0.9923021605485922
6134,4.866815580221593,66.0,16875.71964469836,11.397656796546855,16.294170736800325,0.9923021605485922
6136,4.866815580221593,66.0,16875.71964469836,11.397656796546855,16.294170736800325,0.9923021605485922
6137,4.866815580221593,66.0,16875.71964469836,11.397656796546855,16.294170736800325,0.9923021605485922
6138,4.866815580221593,66.0,16875.71964469836,11.397656796546855,16.294170736800325,0.9923021605485922
6140,4.866815580221593,66.0,16875.71964469836,11.397656796546855,16.294170736800325,0.9923021605485922
6142,4.866815580221593,66.0,16875.71964469836,11.397656796546855,16.294170736800325,0.9923021605485922
6145,4.866815580221593,66.0,16875.71964469836,11.397656796546855,16.294170736800325,0.9923021605485922
6148,4.866815580221593,66.0,16875.71964469836,11.397656796546855,16.294170736800325,0.9923021605485922
6149,4.866815580221593,66.0,16875.71964469836,11.397656796546855,16.294170736800325,0.9923021605485922
6150,4.874483942484027,67.0,17136.532805602103,11.441441362515071,16.416455159382004,0.9923609646165378
6151,4.835540206974889,62.0,15852.467001083394,11.220810151315757,15.795568998931314,0.9920576033721911
6169,4.9119677412642275,72.0,18470.59861012081,11.657897771548296,17.014699527173555,0.9926420045543415
6172,4.9119677412642275,72.0,18470.59861012081,11.657897771548296,17.014699527173555,0.9926420045543415
6173,4.9119677412642275,72.0,18470.59861012081,11.657897771548296,17.014699527173555,0.9926420045543415
6174,4.9119677412642275,72.0,18470.59861012081,11.657897771548296,17.014699527173555,0.9926420045543415
6177,4.904582542245422,71.0,18199.785449217066,11.614929205633185,16.896745248715803,0.9925874631418988
6180,4.904582542245422,71.0,18199.785449217066,11.614929205633185,16.896745248715803,0.9925874631418988
6184,4.904582542245422,71.0,18199.785449217066,11.614929205633185,16.896745248715803,0.9925874631418988
6188,4.803255017408168,58.0,14861.214357468429,11.0411313030808,15.280706789936126,0.9917969973705012
6189,4.803255017408168,58.0,14861.214357468429,11.0411313030808,15.280706789936126,0.9917969973705012
6191,4.803255017408168,58.0,14861.214357468429,11.0411313030808,15.280706789936126,0.9917969973705012
6192,4.803255017408168,58.0,14861.214357468429,11.0411313030808,15.280706789936126,0.9917969973705012
6193,4.803255017408168,58.0,14861.214357468429,11.0411313030808,15.280706789936126,0.9917969973705012
6194,4.803255017408168,58.0,14861.214357468429,11.0411313030808,15.280706789936126,0.9917969973705012
6195,4.803255017408168,58.0,14861.214357468429,11.0411313030808,15.280706789936126,0.9917969973705012
6198,4.803255017408168,58.0,14861.214357468429,11.0411313030808,15.280706789936126,0.9917969973705012
6201,4.811424558278319,59.0,15106.027518372171,11.08632402791253,15.411035007422441,0.9918637391397324
6202,4.811424558278319,59.0,15106.027518372171,11.08632402791253,15.411035007422441,0.9918637391397324
6203,4.811424558278319,59.0,15106.027518372171,11.08632402791253,15.411035007422441,0.9918637391397324
6209,4.919298798720426,73.0,18743.411771024552,11.700708544864739,17.131841699011815,0.9926957491984731
6210,4.919298798720426,73.0,18743.411771024552,11.700708544864739,17.131841699011815,0.9926957491984731
6216,4.897142396014374,70.0,17930.972288313325,11.571801089366803,16.777961735562517,0.9925321071106038
6217,4.897142396014374,70.0,17930.972288313325,11.571801089366803,16.777961735562517,0.9925321071106038
6218,4.897142396014374,70.0,17930.972288313325,11.571801089366803,16.777961735562517,0.9925321071106038
6235,4.9119677412642275,72.0,18470.59861012081,11.657897771548296,17.014699527173555,0.9926420045543415
6243,4.85908795947119,65.0,16616.90648379462,11.353703380477699,16.170961628796228,0.9922424441289617
6244,4.904582542245422,71.0,18199.785449217066,11.614929205633185,16.896745248715803,0.9925874631418988
6680,4.874483942484027,67.0,17136.532805602103,11.441441362515071,16.416455159382004,0.9923609646165378
6897,4.9621911332238735,79.0,20422.290736447,11.954354037415435,17.81852968120546,0.9930024216041146
6898,4.897142396014374,70.0,17930.972288313325,11.571801089366803,16.777961735562517,0.9925321071106038
6915,5.062003595199247,94.0,24934.488150003122,12.566088510426413,19.42935922772545,0.9936671416913834
6929,4.633821590764881,39.0,10589.764300297342,10.144288070232959,12.549900398011133,0.9902824484536477
6932,4.835540206974889,62.0,15852.467001083394,11.220810151315757,15.795568998931314,0.9920576033721911
6938,4.7950181850218545,57.0,14618.401196564688,10.995752836976227,15.149257407543116,0.9917291515791569
6940,4.84345122878859,63.0,16105.280161987137,11.265282084877889,15.921683328090658,0.9921201879647278
6945,4.955168956958773,78.0,20137.477575543257,11.912454845743204,17.705931209625774,0.9929531104419852
6958,4.7441194543363725,51.0,13203.522231142239,10.71944870093004,14.33527118683145,0.991297278223167
6961,4.708688229402732,47.0,12300.269587527273,10.53121932407975,13.765899897936205,0.9909834024642581
6963,4.584013763333448,34.0,9585.698495778635,9.894775411896457,11.726039399558575,0.9897861819360395
6979,5.010012303090123,86.0,22471.98286277319,12.243634282837377,18.587630295441105,0.9933291787659653
6986,4.976089262041984,81.0,20997.917058254483,12.03771491820066,18.041618552668716,0.9930990021510305
6987,4.84345122878859,63.0,16105.280161987137,11.265282084877889,15.921683328090658,0.9921201879647278
6989,5.141117094072305,107.0,29209.059241751762,13.073124356934372,20.724381776062707,0.9941488502235789
6990,5.016660972853953,87.0,22772.796023676932,12.284403951835463,18.694919095839918,0.9933733837384328
6992,5.010012303090123,86.0,22471.98286277319,12.243634282837377,18.587630295441105,0.9933291787659653
6997,4.889646478803947,69.0,17664.159127409584,11.528511632117596,16.658331248957683,0.9924759180726795
7000,4.84345122878859,63.0,16105.280161987137,11.265282084877889,15.921683328090658,0.9921201879647278
7002,4.866815580221593,66.0,16875.71964469836,11.397656796546855,16.294170736800325,0.9923021605485922
7003,4.948097120808198,77.0,19854.664414639516,11.870407762662188,17.592612085759182,0.9929030993670204
7008,4.904582542245422,71.0,18199.785449217066,11.614929205633185,16.896745248715803,0.9925874631418988
7013,4.699630736340155,46.0,12079.456426623532,10.483633933511353,13.619838471876236,0.9909013637228226
7014,5.58314504578732,202.0,70706.30952760718,16.30664221879755,28.45171348091359,0.9962392807342323
7025,5.036345797902607,90.0,23687.235506388155,12.405909094132147,19.013153341831543,0.9935025520217273
7026,5.197980767924675,117.0,32727.190850789175,13.450151688805251,21.66794868002045,0.9944722851015037
7028,4.803255017408168,58.0,14861.214357468429,11.0411313030808,15.280706789936126,0.9917969973705012
7031,4.786712943362079,56.0,14377.588035660947,10.950186320418055,15.016657417681207,0.9916601741436427
7036,4.835540206974889,62.0,15852.467001083394,11.220810151315757,15.795568998931314,0.9920576033721911
7062,4.803255017408168,58.0,14861.214357468429,11.0411313030808,15.280706789936126,0.9917969973705012
7063,4.464833753821782,23.0,7552.753725837479,9.322369894606775,9.669539802906858,0.9884933914693177
7071,4.835540206974889,62.0,15852.467001083394,11.220810151315757,15.795568998931314,0.9920576033721911
7072,4.717664420129243,48.0,12523.082748431016,10.578590664728015,13.910427743243556,0.9910639750052055
7077,5.337088846368204,144.0,43225.146195190195,14.418965998013544,24.031229681395832,0.9951901474314744
7081,5.241252609537937,125.0,35685.696138019106,13.744329028798413,22.39419567655869,0.9947063781599995
7092,4.811424558278319,59.0,15106.027518372171,11.08632402791253,15.411035007422441,0.9918637391397324
7102,4.904582542245422,71.0,18199.785449217066,11.614929205633185,16.896745248715803,0.9925874631418988
7106,4.653070244148497,41.0,11005.390622104826,10.242391344401497,12.864680330268607,0.9904677095021823
7117,4.803255017408168,58.0,14861.214357468429,11.0411313030808,15.280706789936126,0.9917969973705012
7125,4.69049045466859,45.0,11860.643265719791,10.435831564943483,13.47219358530748,0.9908178183921417
7126,4.874483942484027,67.0,17136.532805602103,11.441441362515071,16.416455159382004,0.9923609646165378
7127,4.948097120808198,77.0,19854.664414639516,11.870407762662188,17.592612085759182,0.9929030993670204
7130,4.7950181850218545,57.0,14618.401196564688,10.995752836976227,15.149257407543116,0.9917291515791569
7133,4.778338146588088,55.0,14138.774874757204,10.904429395978074,14.882876066137216,0.9915900365127003
7143,4.882093948182161,68.0,17399.345966505844,11.485059009507557,16.537835408541227,0.992418877082749
7147,4.7613751581843236,53.0,13667.148552949722,10.812334643908814,14.611639196202457,0.99144616157504
7162,4.8195278982164504,60.0,15352.840679275912,11.13133327377591,15.540270267920054,0.9919294036172007
7163,4.752784525712994,52.0,13434.335392045981,10.765991847102185,14.474114826130128,0.9913723621549241
7164,4.8195278982164504,60.0,15352.840679275912,11.13133327377591,15.540270267920054,0.9919294036172007
7165,4.969164342186689,80.0,20709.103897350742,11.996106887314347,17.930421077041107,0.9930510474443918
7169,4.976089262041984,81.0,20997.917058254483,12.03771491820066,18.041618552668716,0.9930990021510305
7181,4.594175772834537,35.0,9782.511656682376,9.945178754143674,11.895377253370318,0.9898894492618059
7186,4.752784525712994,52.0,13434.335392045981,10.765991847102185,14.474114826130128,0.9913723621549241
7203,4.699630736340155,46.0,12079.456426623532,10.483633933511353,13.619838471876236,0.9909013637228226
7208,5.192437718674789,116.0,32366.377689885434,13.412925872152979,21.575449010391416,0.994441559627846
7209,4.6719553732166155,43.0,11429.016943912307,10.339563842438942,13.171939872319491,0.9906460388521162
7217,4.889646478803947,69.0,17664.159127409584,11.528511632117596,16.658331248957683,0.9924759180726795
7218,4.948097120808198,77.0,19854.664414639516,11.870407762662188,17.592612085759182,0.9929030993670204
7244,4.726560755124662,49.0,12747.895909334757,10.625750818265537,14.053469322555197,0.9911431203035488
7250,4.786712943362079,56.0,14377.588035660947,10.950186320418055,15.016657417681207,0.9916601741436427
7255,4.9119677412642275,72.0,18470.59861012081,11.657897771548296,17.014699527173555,0.9926420045543415
7268,4.717664420129243,48.0,12523.082748431016,10.578590664728015,13.910427743243556,0.9910639750052055
7273,4.6719553732166155,43.0,11429.016943912307,10.339563842438942,13.171939872319491,0.9906460388521162
7276,4.803255017408168,58.0,14861.214357468429,11.0411313030808,15.280706789936126,0.9917969973705012
7280,4.897142396014374,70.0,17930.972288313325,11.571801089366803,16.777961735562517,0.9925321071106038
7282,4.769892619826933,54.0,13901.961713853463,10.85847965655739,14.747881203752625,0.9915187091664651
7287,4.882093948182161,68.0,17399.345966505844,11.485059009507557,16.537835408541227,0.992418877082749
7288,5.780455142278013,260.0,104915.47286002418,17.99740482547055,32.27227912620985,0.996912690076859
7296,4.835540206974889,62.0,15852.467001083394,11.220810151315757,15.795568998931314,0.9920576033721911
7298,5.117434257403252,103.0,27857.806598136794,12.91923296685491,20.334699407662754,0.9940086244814762
7305,4.778338146588088,55.0,14138.774874757204,10.904429395978074,14.882876066137216,0.9915900365127003
7307,5.074589772538283,96.0,25570.114471810604,12.645417369619349,19.63415391607186,0.9937463486669903
7316,4.9119677412642275,72.0,18470.59861012081,11.657897771548296,17.014699527173555,0.9926420045543415
7323,4.681265856983452,44.0,11643.830104816048,10.387809222924279,13.322912594474229,0.9907327245862829
7333,4.827566101507262,61.0,15601.653840179653,11.176161257420668,15.668439615992398,0.9919940166772461
7337,4.9119677412642275,72.0,18470.59861012081,11.657897771548296,17.014699527173555,0.9926420045543415
7343,4.69049045466859,45.0,11860.643265719791,10.435831564943483,13.47219358530748,0.9908178183921417
7346,4.653070244148497,41.0,11005.390622104826,10.242391344401497,12.864680330268607,0.9904677095021823
7347,4.735378642725206,50.0,12974.709070238498,10.67270258425066,14.19506956657839,0.9912208759491078
7353,4.948097120808198,77.0,19854.664414639516,11.870407762662188,17.592612085759182,0.9929030993670204
7354,4.811424558278319,59.0,15106.027518372171,11.08632402791253,15.411035007422441,0.9918637391397324
7372,4.989796877628354,83.0,21581.543380061965,12.120502483472817,18.261982367749674,0.993192952984652
7378,4.8513001572368255,64.0,16360.093322890878,11.309579145656603,16.046806535881213,0.9921817939587856
7384,4.9119677412642275,72.0,18470.59861012081,11.657897771548296,17.014699527173555,0.9926420045543415
7394,4.624056515688985,38.0,10384.9511393936,10.094878922100587,12.389511693363866,0.9901870910046657
7404,4.752784525712994,52.0,13434.335392045981,10.765991847102185,14.474114826130128,0.9913723621549241
7411,4.84345122878859,63.0,16105.280161987137,11.265282084877889,15.921683328090658,0.9921201879647278
7415,4.726560755124662,49.0,12747.895909334757,10.625750818265537,14.053469322555197,0.9911431203035488
7419,4.84345122878859,63.0,16105.280161987137,11.265282084877889,15.921683328090658,0.9921201879647278
7430,4.866815580221593,66.0,16875.71964469836,11.397656796546855,16.294170736800325,0.9923021605485922
8214,4.8195278982164504,60.0,15352.840679275912,11.13133327377591,15.540270267920054,0.9919294036172007
8227,4.919298798720426,73.0,18743.411771024552,11.700708544864739,17.131841699011815,0.9926957491984731
8230,4.717664420129243,48.0,12523.082748431016,10.578590664728015,13.910427743243556,0.9910639750052055
8231,4.752784525712994,52.0,13434.335392045981,10.765991847102185,14.474114826130128,0.9913723621549241
8234,4.7613751581843236,53.0,13667.148552949722,10.812334643908814,14.611639196202457,0.99144616157504
8235,4.699630736340155,46.0,12079.456426623532,10.483633933511353,13.619838471876236,0.9909013637228226
8236,4.69049045466859,45.0,11860.643265719791,10.435831564943483,13.47219358530748,0.9908178183921417
8237,4.84345122878859,63.0,16105.280161987137,11.265282084877889,15.921683328090658,0.9921201879647278
8240,4.835540206974889,62.0,15852.467001083394,11.220810151315757,15.795568998931314,0.9920576033721911
8241,4.85908795947119,65.0,16616.90648379462,11.353703380477699,16.170961628796228,0.9922424441289617
8242,4.769892619826933,54.0,13901.961713853463,10.85847965655739,14.747881203752625,0.9915187091664651
8243,5.169953061230641,112.0,30943.125046270467,13.262977812387033,21.20141504711419,0.9943151643478542
8244,4.7950181850218545,57.0,14618.401196564688,10.995752836976227,15.149257407543116,0.9917291515791569
8247,4.866815580221593,66.0,16875.71964469836,11.397656796546855,16.294170736800325,0.9923021605485922
8249,4.769892619826933,54.0,13901.961713853463,10.85847965655739,14.747881203752625,0.9915187091664651
8264,4.827566101507262,61.0,15601.653840179653,11.176161257420668,15.668439615992398,0.9919940166772461
8311,4.897142396014374,70.0,17930.972288313325,11.571801089366803,16.777961735562517,0.9925321071106038
8312,4.827566101507262,61.0,15601.653840179653,11.176161257420668,15.668439615992398,0.9919940166772461
8337,5.003319132480208,85.0,22173.169701869447,12.202728401954651,18.479718612576328,0.9932843800659092
8343,4.835540206974889,62.0,15852.467001083394,11.220810151315757,15.795568998931314,0.9920576033721911
8351,4.786712943362079,56.0,14377.588035660947,10.950186320418055,15.016657417681207,0.9916601741436427
8354,4.7441194543363725,51.0,13203.522231142239,10.71944870093004,14.33527118683145,0.991297278223167
8357,4.7950181850218545,57.0,14618.401196564688,10.995752836976227,15.149257407543116,0.9917291515791569
8365,4.6719553732166155,43.0,11429.016943912307,10.339563842438942,13.171939872319491,0.9906460388521162
8376,4.948097120808198,77.0,19854.664414639516,11.870407762662188,17.592612085759182,0.9929030993670204
8387,4.7441194543363725,51.0,13203.522231142239,10.71944870093004,14.33527118683145,0.991297278223167
8420,4.7613751581843236,53.0,13667.148552949722,10.812334643908814,14.611639196202457,0.99144616157504
9057,4.827566101507262,61.0,15601.653840179653,11.176161257420668,15.668439615992398,0.9919940166772461
9058,4.7613751581843236,53.0,13667.148552949722,10.812334643908814,14.611639196202457,0.99144616157504
9115,4.726560755124662,49.0,12747.895909334757,10.625750818265537,14.053469322555197,0.9911431203035488
9121,4.769892619826933,54.0,13901.961713853463,10.85847965655739,14.747881203752625,0.9915187091664651
9125,4.552893044116767,31.0,9007.25901306741,9.742000844378465,11.20267825120404,0.9894633228250486
9298,4.85908795947119,65.0,16616.90648379462,11.353703380477699,16.170961628796228,0.9922424441289617
9314,4.9621911332238735,79.0,20422.290736447,11.954354037415435,17.81852968120546,0.9930024216041146
9332,4.9119677412642275,72.0,18470.59861012081,11.657897771548296,17.014699527173555,0.9926420045543415
9336,4.904582542245422,71.0,18199.785449217066,11.614929205633185,16.896745248715803,0.9925874631418988
9339,4.811424558278319,59.0,15106.027518372171,11.08632402791253,15.411035007422441,0.9918637391397324
9343,4.769892619826933,54.0,13901.961713853463,10.85847965655739,14.747881203752625,0.9915187091664651
9363,4.9119677412642275,72.0,18470.59861012081,11.657897771548296,17.014699527173555,0.9926420045543415
9371,4.897142396014374,70.0,17930.972288313325,11.571801089366803,16.777961735562517,0.9925321071106038
9380,4.8513001572368255,64.0,16360.093322890878,11.309579145656603,16.046806535881213,0.9921817939587856
9394,4.717664420129243,48.0,12523.082748431016,10.578590664728015,13.910427743243556,0.9910639750052055
9399,4.786712943362079,56.0,14377.588035660947,10.950186320418055,15.016657417681207,0.9916601741436427
9402,4.811424558278319,59.0,15106.027518372171,11.08632402791253,15.411035007422441,0.9918637391397324
9408,4.835540206974889,62.0,15852.467001083394,11.220810151315757,15.795568998931314,0.9920576033721911
9409,4.7950181850218545,57.0,14618.401196564688,10.995752836976227,15.149257407543116,0.9917291515791569
9416,4.7950181850218545,57.0,14618.401196564688,10.995752836976227,15.149257407543116,0.9917291515791569
9421,4.786712943362079,56.0,14377.588035660947,10.950186320418055,15.016657417681207,0.9916601741436427
9427,4.9119677412642275,72.0,18470.59861012081,11.657897771548296,17.014699527173555,0.9926420045543415
9470,4.8195278982164504,60.0,15352.840679275912,11.13133327377591,15.540270267920054,0.9919294036172007
9481,4.7950181850218545,57.0,14618.401196564688,10.995752836976227,15.149257407543116,0.9917291515791569
9503,4.989796877628354,83.0,21581.543380061965,12.120502483472817,18.261982367749674,0.993192952984652
9506,5.370203424174862,151.0,46184.838321516385,14.659692372347747,24.606909598728564,0.9953468153562484
9507,4.933801624101548,75.0,19295.038092832034,11.785863585324188,17.363755354185336,0.9928009170138173
9508,5.129345783693474,105.0,28529.432919944276,12.996406443777861,20.530465167647808,0.9940795675495615
9509,5.123407756000835,104.0,28192.619759040535,12.957877158387895,20.43281674170255,0.9940443072730761
9510,5.04282222845639,91.0,23996.048667291896,12.44614721316885,19.11805429430516,0.9935444963210548
9511,4.989796877628354,83.0,21581.543380061965,12.120502483472817,18.261982367749674,0.993192952984652
9512,4.955168956958773,78.0,20137.477575543257,11.912454845743204,17.705931209625774,0.9929531104419852
9513,4.717664420129243,48.0,12523.082748431016,10.578590664728015,13.910427743243556,0.9910639750052055
9514,4.735378642725206,50.0,12974.709070238498,10.67270258425066,14.19506956657839,0.9912208759491078
9515,4.976089262041984,81.0,20997.917058254483,12.03771491820066,18.041618552668716,0.9930990021510305
9517,5.302840026146932,137.0,40363.454068864005,14.174151842416206,23.441416339462084,0.9950225622388741
9518,4.752784525712994,52.0,13434.335392045981,10.765991847102185,14.474114826130128,0.9913723621549241
9519,4.84345122878859,63.0,16105.280161987137,11.265282084877889,15.921683328090658,0.9921201879647278
9520,4.735378642725206,50.0,12974.709070238498,10.67270258425066,14.19506956657839,0.9912208759491078
9521,4.803255017408168,58.0,14861.214357468429,11.0411313030808,15.280706789936126,0.9917969973705012
9522,5.20349326107573,118.0,33090.004011692916,13.487274760005104,21.760055146988943,0.9945026727591946
9523,4.699630736340155,46.0,12079.456426623532,10.483633933511353,13.619838471876236,0.9909013637228226
9524,4.955168956958773,78.0,20137.477575543257,11.912454845743204,17.705931209625774,0.9929531104419852
9525,5.074589772538283,96.0,25570.114471810604,12.645417369619349,19.63415391607186,0.9937463486669903
9526,4.811424558278319,59.0,15106.027518372171,11.08632402791253,15.411035007422441,0.9918637391397324
9527,4.99658086130218,84.0,21876.356540965706,12.161684934739542,18.371173070873837,0.9932389755956444
9528,4.509832390773043,27.0,8264.006369452445,9.534494242059761,10.464224768228174,0.9889996962262885
9529,4.976089262041984,81.0,20997.917058254483,12.03771491820066,18.041618552668716,0.9930990021510305
9530,4.84345122878859,63.0,16105.280161987137,11.265282084877889,15.921683328090658,0.9921201879647278
9531,4.699630736340155,46.0,12079.456426623532,10.483633933511353,13.619838471876236,0.9909013637228226
9532,4.803255017408168,58.0,14861.214357468429,11.0411313030808,15.280706789936126,0.9917969973705012
9533,4.717664420129243,48.0,12523.082748431016,10.578590664728015,13.910427743243556,0.9910639750052055
9534,4.643492230573852,40.0,10796.577461201083,10.19345772796801,12.708265027138834,0.9903759704568171
9535,4.786712943362079,56.0,14377.588035660947,10.950186320418055,15.016657417681207,0.9916601741436427
9536,4.624056515688985,38.0,10384.9511393936,10.094878922100587,12.389511693363866,0.9901870910046657
9537,5.023265729610543,88.0,23075.609184580673,12.32503876066403,18.801595676963167,0.9934170067088258
9539,5.15275145125865,109.0,29896.685563559244,13.149394680055456,20.91650066335189,0.994216530120563
9540,4.9829665569919195,82.0,21288.730219158224,12.07917962660837,18.152134860671346,0.9931462995232779
9541,4.948097120808198,77.0,19854.664414639516,11.870407762662188,17.592612085759182,0.9929030993670204
9542,4.84345122878859,63.0,16105.280161987137,11.265282084877889,15.921683328090658,0.9921201879647278
9543,5.235944926837973,124.0,35308.88297711536,13.707902117095479,22.304708023195463,0.9946782065982198
9544,4.778338146588088,55.0,14138.774874757204,10.904429395978074,14.882876066137216,0.9915900365127003
9545,4.827566101507262,61.0,15601.653840179653,11.176161257420668,15.668439615992398,0.9919940166772461
9546,4.614195142793652,37.0,10182.137978489858,10.045226749649345,12.227019260637483,0.9900898435412061
9547,4.866815580221593,66.0,16875.71964469836,11.397656796546855,16.294170736800325,0.9923021605485922
9548,4.803255017408168,58.0,14861.214357468429,11.0411313030808,15.280706789936126,0.9917969973705012
9549,4.803255017408168,58.0,14861.214357468429,11.0411313030808,15.280706789936126,0.9917969973705012
9551,4.882093948182161,68.0,17399.345966505844,11.485059009507557,16.537835408541227,0.992418877082749
9553,4.717664420129243,48.0,12523.082748431016,10.578590664728015,13.910427743243556,0.9910639750052055
9554,4.69049045466859,45.0,11860.643265719791,10.435831564943483,13.47219358530748,0.9908178183921417
9555,4.717664420129243,48.0,12523.082748431016,10.578590664728015,13.910427743243556,0.9910639750052055
9556,4.69049045466859,45.0,11860.643265719791,10.435831564943483,13.47219358530748,0.9908178183921417
9557,5.074589772538283,96.0,25570.114471810604,12.645417369619349,19.63415391607186,0.9937463486669903
9558,4.662557389032573,42.0,11216.203783008566,10.291092286626853,13.019216566291536,0.9905577160953246
9559,4.8195278982164504,60.0,15352.840679275912,11.13133327377591,15.540270267920054,0.9919294036172007
9560,4.99658086130218,84.0,21876.356540965706,12.161684934739542,18.371173070873837,0.9932389755956444
9561,4.726560755124662,49.0,12747.895909334757,10.625750818265537,14.053469322555197,0.9911431203035488
9562,4.811424558278319,59.0,15106.027518372171,11.08632402791253,15.411035007422441,0.9918637391397324
9564,4.69049045466859,45.0,11860.643265719791,10.435831564943483,13.47219358530748,0.9908178183921417
9565,5.15275145125865,109.0,29896.685563559244,13.149394680055456,20.91650066335189,0.994216530120563
9567,5.010012303090123,86.0,22471.98286277319,12.243634282837377,18.587630295441105,0.9933291787659653
9569,5.17562179918429,113.0,31295.938207174207,13.300623310652426,21.295539439046856,0.9943472990238941
