accession_id,log,no,sqr,sqrt,ascombe,box_cox
159,0.668758596538961,3.299999952,3.809573318902527,1.3970729504431805,3.834057877497417,0.9172806690258314
265,1.0479548222254433,4.199999809,8.132835595232104,1.6887310874914376,4.2778498379442915,1.7423133995921583
403,0.5018733980173284,3.0,2.7284857801605535,1.2852287255037578,3.6742346141747673,0.6343985350904656
763,0.4394239066772198,2.900000095,2.408123499633007,1.245717854034377,3.619392266665773,0.5389990197595999
765,0.4394239066772198,2.900000095,2.408123499633007,1.245717854034377,3.619392266665773,0.5389990197595999
766,-0.28526794632059105,2.099999905,0.5652224589680919,0.8670713822171813,3.1464264841244898,-0.2515906391858411
768,0.22459272624081517,2.599999905,1.5670352408281047,1.1188443957316017,3.4496376070538193,0.24890149550349272
772,0.22459272624081517,2.599999905,1.5670352408281047,1.1188443957316017,3.4496376070538193,0.24890149550349272
1552,-0.7944872803535481,1.799999952,0.2041348323224878,0.6721702380052343,2.949576208203477,-0.5675852748112064
4958,0.1413371157987469,2.5,1.3266729033005402,1.0732254548136722,3.391164991562634,0.15071998875848444
5151,0.3728130023497523,2.799999952,2.107760490042514,1.2049119589663027,3.5637059093028425,0.44298207857834715
5165,0.3728130023497523,2.799999952,2.107760490042514,1.2049119589663027,3.5637059093028425,0.44298207857834715
5349,0.3728130023497523,2.799999952,2.107760490042514,1.2049119589663027,3.5637059093028425,0.44298207857834715
5353,-0.04938687186104732,2.299999952,0.9059476611825009,0.9756089528392066,3.2710854174111685,-0.048305376142491675
5486,0.3728130023497523,2.799999952,2.107760490042514,1.2049119589663027,3.5637059093028425,0.44298207857834715
5577,0.4394239066772198,2.900000095,2.408123499633007,1.245717854034377,3.619392266665773,0.5389990197595999
5741,-0.28526794632059105,2.099999905,0.5652224589680919,0.8670713822171813,3.1464264841244898,-0.2515906391858411
5768,0.22459272624081517,2.599999905,1.5670352408281047,1.1188443957316017,3.4496376070538193,0.24890149550349272
5772,0.22459272624081517,2.599999905,1.5670352408281047,1.1188443957316017,3.4496376070538193,0.24890149550349272
5779,0.30144659886049274,2.700000048,1.8273981838185844,1.1626749007611772,3.507135610722802,0.3463011724590793
5784,-0.04938687186104732,2.299999952,0.9059476611825009,0.9756089528392066,3.2710854174111685,-0.048305376142491675
5800,-0.04938687186104732,2.299999952,0.9059476611825009,0.9756089528392066,3.2710854174111685,-0.048305376142491675
5811,0.1413371157987469,2.5,1.3266729033005402,1.0732254548136722,3.391164991562634,0.15071998875848444
5856,-1.044655708126677,1.700000048,0.12377233409855737,0.5931382004727173,2.8809720914996726,-0.6771627005647672
6008,0.6161651186272888,3.200000048,3.429211108678598,1.3608133321142961,3.78153410562433,0.8235054020396108
6025,-0.594546324864179,1.899999976,0.30449742458150675,0.7428410683719724,3.016620609887826,-0.4604271208923013
6040,-0.04938687186104732,2.299999952,0.9059476611825009,0.9756089528392066,3.2710854174111685,-0.048305376142491675
6042,-0.160388348022777,2.200000048,0.7255852589585712,0.9229371185839335,3.2093613370887364,-0.14934982030463081
6073,0.30144659886049274,2.700000048,1.8273981838185844,1.1626749007611772,3.507135610722802,0.3463011724590793
6074,0.22459272624081517,2.599999905,1.5670352408281047,1.1188443957316017,3.4496376070538193,0.24890149550349272
6085,0.05051531510714666,2.400000095,1.1063105277729937,1.0255793347469584,3.3316663068200576,0.051681225540828546
6090,0.05051531510714666,2.400000095,1.1063105277729937,1.0255793347469584,3.3316663068200576,0.051681225540828546
6092,0.05051531510714666,2.400000095,1.1063105277729937,1.0255793347469584,3.3316663068200576,0.051681225540828546
6094,0.05051531510714666,2.400000095,1.1063105277729937,1.0255793347469584,3.3316663068200576,0.051681225540828546
6097,0.05051531510714666,2.400000095,1.1063105277729937,1.0255793347469584,3.3316663068200576,0.051681225540828546
6098,0.05051531510714666,2.400000095,1.1063105277729937,1.0255793347469584,3.3316663068200576,0.051681225540828546
6099,0.05051531510714666,2.400000095,1.1063105277729937,1.0255793347469584,3.3316663068200576,0.051681225540828546
6105,0.05051531510714666,2.400000095,1.1063105277729937,1.0255793347469584,3.3316663068200576,0.051681225540828546
6106,0.05051531510714666,2.400000095,1.1063105277729937,1.0255793347469584,3.3316663068200576,0.051681225540828546
6107,0.05051531510714666,2.400000095,1.1063105277729937,1.0255793347469584,3.3316663068200576,0.051681225540828546
6108,0.05051531510714666,2.400000095,1.1063105277729937,1.0255793347469584,3.3316663068200576,0.051681225540828546
6109,0.05051531510714666,2.400000095,1.1063105277729937,1.0255793347469584,3.3316663068200576,0.051681225540828546
6111,0.05051531510714666,2.400000095,1.1063105277729937,1.0255793347469584,3.3316663068200576,0.051681225540828546
6112,0.05051531510714666,2.400000095,1.1063105277729937,1.0255793347469584,3.3316663068200576,0.051681225540828546
6114,0.05051531510714666,2.400000095,1.1063105277729937,1.0255793347469584,3.3316663068200576,0.051681225540828546
6115,0.05051531510714666,2.400000095,1.1063105277729937,1.0255793347469584,3.3316663068200576,0.051681225540828546
6122,-0.04938687186104732,2.299999952,0.9059476611825009,0.9756089528392066,3.2710854174111685,-0.048305376142491675
6125,-0.04938687186104732,2.299999952,0.9059476611825009,0.9756089528392066,3.2710854174111685,-0.048305376142491675
6126,-0.04938687186104732,2.299999952,0.9059476611825009,0.9756089528392066,3.2710854174111685,-0.048305376142491675
6128,-0.04938687186104732,2.299999952,0.9059476611825009,0.9756089528392066,3.2710854174111685,-0.048305376142491675
6131,-0.04938687186104732,2.299999952,0.9059476611825009,0.9756089528392066,3.2710854174111685,-0.048305376142491675
6132,-0.04938687186104732,2.299999952,0.9059476611825009,0.9756089528392066,3.2710854174111685,-0.048305376142491675
6133,-0.04938687186104732,2.299999952,0.9059476611825009,0.9756089528392066,3.2710854174111685,-0.048305376142491675
6134,-0.04938687186104732,2.299999952,0.9059476611825009,0.9756089528392066,3.2710854174111685,-0.048305376142491675
6136,-0.160388348022777,2.200000048,0.7255852589585712,0.9229371185839335,3.2093613370887364,-0.14934982030463081
6137,-0.160388348022777,2.200000048,0.7255852589585712,0.9229371185839335,3.2093613370887364,-0.14934982030463081
6138,-0.160388348022777,2.200000048,0.7255852589585712,0.9229371185839335,3.2093613370887364,-0.14934982030463081
6140,-0.160388348022777,2.200000048,0.7255852589585712,0.9229371185839335,3.2093613370887364,-0.14934982030463081
6142,-0.160388348022777,2.200000048,0.7255852589585712,0.9229371185839335,3.2093613370887364,-0.14934982030463081
6145,-0.160388348022777,2.200000048,0.7255852589585712,0.9229371185839335,3.2093613370887364,-0.14934982030463081
6148,-0.160388348022777,2.200000048,0.7255852589585712,0.9229371185839335,3.2093613370887364,-0.14934982030463081
6149,-0.160388348022777,2.200000048,0.7255852589585712,0.9229371185839335,3.2093613370887364,-0.14934982030463081
6150,-0.160388348022777,2.200000048,0.7255852589585712,0.9229371185839335,3.2093613370887364,-0.14934982030463081
6151,0.05051531510714666,2.400000095,1.1063105277729937,1.0255793347469584,3.3316663068200576,0.051681225540828546
6169,-0.4279977569284481,2.0,0.42486002644052706,0.8073492904932867,3.082207001484488,-0.35520451879816634
6172,-0.4279977569284481,2.0,0.42486002644052706,0.8073492904932867,3.082207001484488,-0.35520451879816634
6173,-0.4279977569284481,2.0,0.42486002644052706,0.8073492904932867,3.082207001484488,-0.35520451879816634
6174,-0.4279977569284481,2.0,0.42486002644052706,0.8073492904932867,3.082207001484488,-0.35520451879816634
6177,-0.594546324864179,1.899999976,0.30449742458150675,0.7428410683719724,3.016620609887826,-0.4604271208923013
6180,-0.594546324864179,1.899999976,0.30449742458150675,0.7428410683719724,3.016620609887826,-0.4604271208923013
6184,-0.4279977569284481,2.0,0.42486002644052706,0.8073492904932867,3.082207001484488,-0.35520451879816634
6188,0.1413371157987469,2.5,1.3266729033005402,1.0732254548136722,3.391164991562634,0.15071998875848444
6189,0.1413371157987469,2.5,1.3266729033005402,1.0732254548136722,3.391164991562634,0.15071998875848444
6191,0.1413371157987469,2.5,1.3266729033005402,1.0732254548136722,3.391164991562634,0.15071998875848444
6192,0.1413371157987469,2.5,1.3266729033005402,1.0732254548136722,3.391164991562634,0.15071998875848444
6193,0.1413371157987469,2.5,1.3266729033005402,1.0732254548136722,3.391164991562634,0.15071998875848444
6194,0.1413371157987469,2.5,1.3266729033005402,1.0732254548136722,3.391164991562634,0.15071998875848444
6195,0.1413371157987469,2.5,1.3266729033005402,1.0732254548136722,3.391164991562634,0.15071998875848444
6198,0.1413371157987469,2.5,1.3266729033005402,1.0732254548136722,3.391164991562634,0.15071998875848444
6201,0.1413371157987469,2.5,1.3266729033005402,1.0732254548136722,3.391164991562634,0.15071998875848444
6202,0.1413371157987469,2.5,1.3266729033005402,1.0732254548136722,3.391164991562634,0.15071998875848444
6203,0.1413371157987469,2.5,1.3266729033005402,1.0732254548136722,3.391164991562634,0.15071998875848444
6209,-0.594546324864179,1.899999976,0.30449742458150675,0.7428410683719724,3.016620609887826,-0.4604271208923013
6210,-0.594546324864179,1.899999976,0.30449742458150675,0.7428410683719724,3.016620609887826,-0.4604271208923013
6216,-0.594546324864179,1.899999976,0.30449742458150675,0.7428410683719724,3.016620609887826,-0.4604271208923013
6217,-0.594546324864179,1.899999976,0.30449742458150675,0.7428410683719724,3.016620609887826,-0.4604271208923013
6218,-0.594546324864179,1.899999976,0.30449742458150675,0.7428410683719724,3.016620609887826,-0.4604271208923013
6235,-0.594546324864179,1.899999976,0.30449742458150675,0.7428410683719724,3.016620609887826,-0.4604271208923013
6243,-0.160388348022777,2.200000048,0.7255852589585712,0.9229371185839335,3.2093613370887364,-0.14934982030463081
6244,-0.4279977569284481,2.0,0.42486002644052706,0.8073492904932867,3.082207001484488,-0.35520451879816634
6680,0.5018733980173284,3.0,2.7284857801605535,1.2852287255037578,3.6742346141747673,0.6343985350904656
6897,0.8968276810902303,3.799999952,6.011386147762542,1.5658265641060038,4.086563324848888,1.3794435188741023
6898,0.4394239066772198,2.900000095,2.408123499633007,1.245717854034377,3.619392266665773,0.5389990197595999
6915,0.30144659886049274,2.700000048,1.8273981838185844,1.1626749007611772,3.507135610722802,0.3463011724590793
6929,1.115735831026794,4.400000095,9.313562415213047,1.746943894880432,4.370354720157164,1.9217995224828766
6932,0.5018733980173284,3.0,2.7284857801605535,1.2852287255037578,3.6742346141747673,0.6343985350904656
6938,0.1413371157987469,2.5,1.3266729033005402,1.0732254548136722,3.391164991562634,0.15071998875848444
6940,0.4394239066772198,2.900000095,2.408123499633007,1.245717854034377,3.619392266665773,0.5389990197595999
6945,-1.8851065898184571,1.5,0.023047149580513585,0.3896317195250066,2.7386127875258306,-0.9074372766162411
6958,0.8117355726564269,3.599999905,5.07066080454813,1.5006041389587106,3.98748035982624,1.1958301807699847
6961,1.0824195808375239,4.300000191,8.71320038758914,1.7180841271195113,4.324349750424912,1.8322087196050962
6963,1.2095012997517396,4.699999809,11.234648281092117,1.830795642844939,4.505552045643242,2.1888533050552037
6979,0.5018733980173284,3.0,2.7284857801605535,1.2852287255037578,3.6742346141747673,0.6343985350904656
6986,0.22459272624081517,2.599999905,1.5670352408281047,1.1188443957316017,3.4496376070538193,0.24890149550349272
6987,0.668758596538961,3.299999952,3.809573318902527,1.3970729504431805,3.834057877497417,0.9172806690258314
6989,0.05051531510714666,2.400000095,1.1063105277729937,1.0255793347469584,3.3316663068200576,0.051681225540828546
6990,-2.960117035783863,1.399999976,0.00268457172149339,0.22762436789591162,2.6645825008807664,-1.033709278115081
6992,0.5018733980173284,3.0,2.7284857801605535,1.2852287255037578,3.6742346141747673,0.6343985350904656
6997,0.4394239066772198,2.900000095,2.408123499633007,1.245717854034377,3.619392266665773,0.5389990197595999
7000,0.4394239066772198,2.900000095,2.408123499633007,1.245717854034377,3.619392266665773,0.5389990197595999
7002,0.5018733980173284,3.0,2.7284857801605535,1.2852287255037578,3.6742346141747673,0.6343985350904656
7003,0.5606511271353563,3.099999905,3.0688480226881176,1.3235606453276,3.72827032549948,0.7292218825810983
7008,0.3728130023497523,2.799999952,2.107760490042514,1.2049119589663027,3.5637059093028425,0.44298207857834715
7013,0.5018733980173284,3.0,2.7284857801605535,1.2852287255037578,3.6742346141747673,0.6343985350904656
7014,-0.160388348022777,2.200000048,0.7255852589585712,0.9229371185839335,3.2093613370887364,-0.14934982030463081
7025,0.9368040759082187,3.900000095,6.511749443353033,1.59743950491404,4.1352146715738956,1.4706820571575805
7026,0.3728130023497523,2.799999952,2.107760490042514,1.2049119589663027,3.5637059093028425,0.44298207857834715
7028,0.668758596538961,3.299999952,3.809573318902527,1.3970729504431805,3.834057877497417,0.9172806690258314
7031,0.668758596538961,3.299999952,3.809573318902527,1.3970729504431805,3.834057877497417,0.9172806690258314
7036,0.5018733980173284,3.0,2.7284857801605535,1.2852287255037578,3.6742346141747673,0.6343985350904656
7062,0.5606511271353563,3.099999905,3.0688480226881176,1.3235606453276,3.72827032549948,0.7292218825810983
7063,1.3741744781242013,5.300000191,15.616826523309166,1.9879167658279893,4.764451780005754,2.7160279627819834
7071,0.7187237788368951,3.400000095,4.20993647149302,1.4324150836471994,3.8858718944401653,1.0105767156151064
7072,0.1413371157987469,2.5,1.3266729033005402,1.0732254548136722,3.391164991562634,0.15071998875848444
7077,1.0122598879095832,4.099999905,7.572473586408143,1.658858879428872,4.230839115352887,1.6521026672502552
7081,1.1479778037549513,4.5,9.933924410740593,1.7753345816662314,4.415880433163924,2.0110971861365927
7092,0.668758596538961,3.299999952,3.809573318902527,1.3970729504431805,3.834057877497417,0.9172806690258314
7102,0.4394239066772198,2.900000095,2.408123499633007,1.245717854034377,3.619392266665773,0.5389990197595999
7106,0.5018733980173284,3.0,2.7284857801605535,1.2852287255037578,3.6742346141747673,0.6343985350904656
7117,0.4394239066772198,2.900000095,2.408123499633007,1.245717854034377,3.619392266665773,0.5389990197595999
7125,0.6161651186272888,3.200000048,3.429211108678598,1.3608133321142961,3.78153410562433,0.8235054020396108
7126,-0.594546324864179,1.899999976,0.30449742458150675,0.7428410683719724,3.016620609887826,-0.4604271208923013
7127,-0.594546324864179,1.899999976,0.30449742458150675,0.7428410683719724,3.016620609887826,-0.4604271208923013
7130,0.8968276810902303,3.799999952,6.011386147762542,1.5658265641060038,4.086563324848888,1.3794435188741023
7133,0.668758596538961,3.299999952,3.809573318902527,1.3970729504431805,3.834057877497417,0.9172806690258314
7143,0.4394239066772198,2.900000095,2.408123499633007,1.245717854034377,3.619392266665773,0.5389990197595999
7147,0.5606511271353563,3.099999905,3.0688480226881176,1.3235606453276,3.72827032549948,0.7292218825810983
7162,0.4394239066772198,2.900000095,2.408123499633007,1.245717854034377,3.619392266665773,0.5389990197595999
7163,0.4394239066772198,2.900000095,2.408123499633007,1.245717854034377,3.619392266665773,0.5389990197595999
7164,0.22459272624081517,2.599999905,1.5670352408281047,1.1188443957316017,3.4496376070538193,0.24890149550349272
7165,0.3728130023497523,2.799999952,2.107760490042514,1.2049119589663027,3.5637059093028425,0.44298207857834715
7169,0.1413371157987469,2.5,1.3266729033005402,1.0732254548136722,3.391164991562634,0.15071998875848444
7181,0.5018733980173284,3.0,2.7284857801605535,1.2852287255037578,3.6742346141747673,0.6343985350904656
7186,0.22459272624081517,2.599999905,1.5670352408281047,1.1188443957316017,3.4496376070538193,0.24890149550349272
7203,0.5606511271353563,3.099999905,3.0688480226881176,1.3235606453276,3.72827032549948,0.7292218825810983
7208,0.05051531510714666,2.400000095,1.1063105277729937,1.0255793347469584,3.3316663068200576,0.051681225540828546
7209,0.5018733980173284,3.0,2.7284857801605535,1.2852287255037578,3.6742346141747673,0.6343985350904656
7217,0.7187237788368951,3.400000095,4.20993647149302,1.4324150836471994,3.8858718944401653,1.0105767156151064
7218,-1.044655708126677,1.700000048,0.12377233409855737,0.5931382004727173,2.8809720914996726,-0.6771627005647672
7244,0.668758596538961,3.299999952,3.809573318902527,1.3970729504431805,3.834057877497417,0.9172806690258314
7250,0.4394239066772198,2.900000095,2.408123499633007,1.245717854034377,3.619392266665773,0.5389990197595999
7255,0.4394239066772198,2.900000095,2.408123499633007,1.245717854034377,3.619392266665773,0.5389990197595999
7268,0.4394239066772198,2.900000095,2.408123499633007,1.245717854034377,3.619392266665773,0.5389990197595999
7273,0.3728130023497523,2.799999952,2.107760490042514,1.2049119589663027,3.5637059093028425,0.44298207857834715
7276,0.5606511271353563,3.099999905,3.0688480226881176,1.3235606453276,3.72827032549948,0.7292218825810983
7280,0.30144659886049274,2.700000048,1.8273981838185844,1.1626749007611772,3.507135610722802,0.3463011724590793
7282,0.5606511271353563,3.099999905,3.0688480226881176,1.3235606453276,3.72827032549948,0.7292218825810983
7287,0.30144659886049274,2.700000048,1.8273981838185844,1.1626749007611772,3.507135610722802,0.3463011724590793
7288,-0.7944872803535481,1.799999952,0.2041348323224878,0.6721702380052343,2.949576208203477,-0.5675852748112064
7296,-0.28526794632059105,2.099999905,0.5652224589680919,0.8670713822171813,3.1464264841244898,-0.2515906391858411
7298,-2.960117035783863,1.399999976,0.00268457172149339,0.22762436789591162,2.6645825008807664,-1.033709278115081
7305,0.3728130023497523,2.799999952,2.107760490042514,1.2049119589663027,3.5637059093028425,0.44298207857834715
7307,0.5606511271353563,3.099999905,3.0688480226881176,1.3235606453276,3.72827032549948,0.7292218825810983
7316,0.3728130023497523,2.799999952,2.107760490042514,1.2049119589663027,3.5637059093028425,0.44298207857834715
7323,0.6161651186272888,3.200000048,3.429211108678598,1.3608133321142961,3.78153410562433,0.8235054020396108
7333,0.668758596538961,3.299999952,3.809573318902527,1.3970729504431805,3.834057877497417,0.9172806690258314
7337,0.4394239066772198,2.900000095,2.408123499633007,1.245717854034377,3.619392266665773,0.5389990197595999
7343,0.5018733980173284,3.0,2.7284857801605535,1.2852287255037578,3.6742346141747673,0.6343985350904656
7346,0.4394239066772198,2.900000095,2.408123499633007,1.245717854034377,3.619392266665773,0.5389990197595999
7347,0.3728130023497523,2.799999952,2.107760490042514,1.2049119589663027,3.5637059093028425,0.44298207857834715
7353,-0.7944872803535481,1.799999952,0.2041348323224878,0.6721702380052343,2.949576208203477,-0.5675852748112064
7354,-0.04938687186104732,2.299999952,0.9059476611825009,0.9756089528392066,3.2710854174111685,-0.048305376142491675
7372,0.5018733980173284,3.0,2.7284857801605535,1.2852287255037578,3.6742346141747673,0.6343985350904656
7378,0.7187237788368951,3.400000095,4.20993647149302,1.4324150836471994,3.8858718944401653,1.0105767156151064
7384,0.3728130023497523,2.799999952,2.107760490042514,1.2049119589663027,3.5637059093028425,0.44298207857834715
7394,0.4394239066772198,2.900000095,2.408123499633007,1.245717854034377,3.619392266665773,0.5389990197595999
7404,0.4394239066772198,2.900000095,2.408123499633007,1.245717854034377,3.619392266665773,0.5389990197595999
7411,0.5018733980173284,3.0,2.7284857801605535,1.2852287255037578,3.6742346141747673,0.6343985350904656
7415,0.6161651186272888,3.200000048,3.429211108678598,1.3608133321142961,3.78153410562433,0.8235054020396108
7419,0.4394239066772198,2.900000095,2.408123499633007,1.245717854034377,3.619392266665773,0.5389990197595999
7430,0.6161651186272888,3.200000048,3.429211108678598,1.3608133321142961,3.78153410562433,0.8235054020396108
8214,0.6161651186272888,3.200000048,3.429211108678598,1.3608133321142961,3.78153410562433,0.8235054020396108
8227,-0.594546324864179,1.899999976,0.30449742458150675,0.7428410683719724,3.016620609887826,-0.4604271208923013
8230,0.22459272624081517,2.599999905,1.5670352408281047,1.1188443957316017,3.4496376070538193,0.24890149550349272
8231,0.22459272624081517,2.599999905,1.5670352408281047,1.1188443957316017,3.4496376070538193,0.24890149550349272
8234,0.05051531510714666,2.400000095,1.1063105277729937,1.0255793347469584,3.3316663068200576,0.051681225540828546
8235,0.7187237788368951,3.400000095,4.20993647149302,1.4324150836471994,3.8858718944401653,1.0105767156151064
8236,0.5018733980173284,3.0,2.7284857801605535,1.2852287255037578,3.6742346141747673,0.6343985350904656
8237,0.05051531510714666,2.400000095,1.1063105277729937,1.0255793347469584,3.3316663068200576,0.051681225540828546
8240,0.1413371157987469,2.5,1.3266729033005402,1.0732254548136722,3.391164991562634,0.15071998875848444
8241,-0.160388348022777,2.200000048,0.7255852589585712,0.9229371185839335,3.2093613370887364,-0.14934982030463081
8242,0.30144659886049274,2.700000048,1.8273981838185844,1.1626749007611772,3.507135610722802,0.3463011724590793
8243,1.0122598879095832,4.099999905,7.572473586408143,1.658858879428872,4.230839115352887,1.6521026672502552
8244,0.7187237788368951,3.400000095,4.20993647149302,1.4324150836471994,3.8858718944401653,1.0105767156151064
8247,-0.160388348022777,2.200000048,0.7255852589585712,0.9229371185839335,3.2093613370887364,-0.14934982030463081
8249,-0.04938687186104732,2.299999952,0.9059476611825009,0.9756089528392066,3.2710854174111685,-0.048305376142491675
8264,1.0479548222254433,4.199999809,8.132835595232104,1.6887310874914376,4.2778498379442915,1.7423133995921583
8311,0.05051531510714666,2.400000095,1.1063105277729937,1.0255793347469584,3.3316663068200576,0.051681225540828546
8312,0.5606511271353563,3.099999905,3.0688480226881176,1.3235606453276,3.72827032549948,0.7292218825810983
8337,0.8968276810902303,3.799999952,6.011386147762542,1.5658265641060038,4.086563324848888,1.3794435188741023
8343,0.766310685386931,3.5,4.630298657020566,1.4669058854814145,3.9370039370059056,1.1034187585430308
8351,-0.28526794632059105,2.099999905,0.5652224589680919,0.8670713822171813,3.1464264841244898,-0.2515906391858411
8354,-0.160388348022777,2.200000048,0.7255852589585712,0.9229371185839335,3.2093613370887364,-0.14934982030463081
8357,1.0824195808375239,4.300000191,8.71320038758914,1.7180841271195113,4.324349750424912,1.8322087196050962
8365,0.6161651186272888,3.200000048,3.429211108678598,1.3608133321142961,3.78153410562433,0.8235054020396108
8376,-0.4279977569284481,2.0,0.42486002644052706,0.8073492904932867,3.082207001484488,-0.35520451879816634
8387,-0.04938687186104732,2.299999952,0.9059476611825009,0.9756089528392066,3.2710854174111685,-0.048305376142491675
8420,0.668758596538961,3.299999952,3.809573318902527,1.3970729504431805,3.834057877497417,0.9172806690258314
9057,-0.160388348022777,2.200000048,0.7255852589585712,0.9229371185839335,3.2093613370887364,-0.14934982030463081
9058,0.22459272624081517,2.599999905,1.5670352408281047,1.1188443957316017,3.4496376070538193,0.24890149550349272
9115,1.0122598879095832,4.099999905,7.572473586408143,1.658858879428872,4.230839115352887,1.6521026672502552
9121,0.668758596538961,3.299999952,3.809573318902527,1.3970729504431805,3.834057877497417,0.9172806690258314
9125,0.5606511271353563,3.099999905,3.0688480226881176,1.3235606453276,3.72827032549948,0.7292218825810983
9298,0.22459272624081517,2.599999905,1.5670352408281047,1.1188443957316017,3.4496376070538193,0.24890149550349272
9314,0.22459272624081517,2.599999905,1.5670352408281047,1.1188443957316017,3.4496376070538193,0.24890149550349272
9332,-0.4279977569284481,2.0,0.42486002644052706,0.8073492904932867,3.082207001484488,-0.35520451879816634
9336,-0.4279977569284481,2.0,0.42486002644052706,0.8073492904932867,3.082207001484488,-0.35520451879816634
9339,-0.160388348022777,2.200000048,0.7255852589585712,0.9229371185839335,3.2093613370887364,-0.14934982030463081
9343,0.05051531510714666,2.400000095,1.1063105277729937,1.0255793347469584,3.3316663068200576,0.051681225540828546
9363,-0.4279977569284481,2.0,0.42486002644052706,0.8073492904932867,3.082207001484488,-0.35520451879816634
9371,-0.594546324864179,1.899999976,0.30449742458150675,0.7428410683719724,3.016620609887826,-0.4604271208923013
9380,-0.04938687186104732,2.299999952,0.9059476611825009,0.9756089528392066,3.2710854174111685,-0.048305376142491675
9394,0.22459272624081517,2.599999905,1.5670352408281047,1.1188443957316017,3.4496376070538193,0.24890149550349272
9399,0.05051531510714666,2.400000095,1.1063105277729937,1.0255793347469584,3.3316663068200576,0.051681225540828546
9402,-0.160388348022777,2.200000048,0.7255852589585712,0.9229371185839335,3.2093613370887364,-0.14934982030463081
9408,-0.160388348022777,2.200000048,0.7255852589585712,0.9229371185839335,3.2093613370887364,-0.14934982030463081
9409,-0.04938687186104732,2.299999952,0.9059476611825009,0.9756089528392066,3.2710854174111685,-0.048305376142491675
9416,0.05051531510714666,2.400000095,1.1063105277729937,1.0255793347469584,3.3316663068200576,0.051681225540828546
9421,0.22459272624081517,2.599999905,1.5670352408281047,1.1188443957316017,3.4496376070538193,0.24890149550349272
9427,-0.4279977569284481,2.0,0.42486002644052706,0.8073492904932867,3.082207001484488,-0.35520451879816634
9470,-0.160388348022777,2.200000048,0.7255852589585712,0.9229371185839335,3.2093613370887364,-0.14934982030463081
9481,-0.04938687186104732,2.299999952,0.9059476611825009,0.9756089528392066,3.2710854174111685,-0.048305376142491675
9503,0.05051531510714666,2.400000095,1.1063105277729937,1.0255793347469584,3.3316663068200576,0.051681225540828546
9506,0.8117355726564269,3.599999905,5.07066080454813,1.5006041389587106,3.98748035982624,1.1958301807699847
9507,1.0824195808375239,4.300000191,8.71320038758914,1.7180841271195113,4.324349750424912,1.8322087196050962
9508,1.0122598879095832,4.099999905,7.572473586408143,1.658858879428872,4.230839115352887,1.6521026672502552
9509,0.9368040759082187,3.900000095,6.511749443353033,1.59743950491404,4.1352146715738956,1.4706820571575805
9510,0.9752435105808062,4.0,7.032111533880579,1.628438785112911,4.183300132670378,1.5615634389405446
9511,1.0122598879095832,4.099999905,7.572473586408143,1.658858879428872,4.230839115352887,1.6521026672502552
9512,1.0479548222254433,4.199999809,8.132835595232104,1.6887310874914376,4.2778498379442915,1.7423133995921583
9513,1.0824195808375239,4.300000191,8.71320038758914,1.7180841271195113,4.324349750424912,1.8322087196050962
9514,1.0479548222254433,4.199999809,8.132835595232104,1.6887310874914376,4.2778498379442915,1.7423133995921583
9515,1.0824195808375239,4.300000191,8.71320038758914,1.7180841271195113,4.324349750424912,1.8322087196050962
9517,0.8551864881230122,3.700000048,5.531024033538612,1.5335621685670306,4.037325871415385,1.2878322038538357
9518,1.0122598879095832,4.099999905,7.572473586408143,1.658858879428872,4.230839115352887,1.6521026672502552
9519,0.766310685386931,3.5,4.630298657020566,1.4669058854814145,3.9370039370059056,1.1034187585430308
9520,0.8551864881230122,3.700000048,5.531024033538612,1.5335621685670306,4.037325871415385,1.2878322038538357
9521,1.0824195808375239,4.300000191,8.71320038758914,1.7180841271195113,4.324349750424912,1.8322087196050962
9522,1.0479548222254433,4.199999809,8.132835595232104,1.6887310874914376,4.2778498379442915,1.7423133995921583
9523,1.0122598879095832,4.099999905,7.572473586408143,1.658858879428872,4.230839115352887,1.6521026672502552
9524,0.6161651186272888,3.200000048,3.429211108678598,1.3608133321142961,3.78153410562433,0.8235054020396108
9525,0.5606511271353563,3.099999905,3.0688480226881176,1.3235606453276,3.72827032549948,0.7292218825810983
9526,1.0824195808375239,4.300000191,8.71320038758914,1.7180841271195113,4.324349750424912,1.8322087196050962
9527,0.668758596538961,3.299999952,3.809573318902527,1.3970729504431805,3.834057877497417,0.9172806690258314
9528,0.766310685386931,3.5,4.630298657020566,1.4669058854814145,3.9370039370059056,1.1034187585430308
9529,0.8117355726564269,3.599999905,5.07066080454813,1.5006041389587106,3.98748035982624,1.1958301807699847
9530,1.0824195808375239,4.300000191,8.71320038758914,1.7180841271195113,4.324349750424912,1.8322087196050962
9531,0.9368040759082187,3.900000095,6.511749443353033,1.59743950491404,4.1352146715738956,1.4706820571575805
9532,0.8551864881230122,3.700000048,5.531024033538612,1.5335621685670306,4.037325871415385,1.2878322038538357
9533,0.8551864881230122,3.700000048,5.531024033538612,1.5335621685670306,4.037325871415385,1.2878322038538357
9534,1.0824195808375239,4.300000191,8.71320038758914,1.7180841271195113,4.324349750424912,1.8322087196050962
9535,1.0479548222254433,4.199999809,8.132835595232104,1.6887310874914376,4.2778498379442915,1.7423133995921583
9536,0.8117355726564269,3.599999905,5.07066080454813,1.5006041389587106,3.98748035982624,1.1958301807699847
9537,1.0479548222254433,4.199999809,8.132835595232104,1.6887310874914376,4.2778498379442915,1.7423133995921583
