accession_id,arcsin_sqrt
7516,1.5707963267948966
6903,1.5707963267948966
6961,0.0
6927,0.0
6900,1.5707963267948966
6899,1.5707963267948966
6971,1.5707963267948966
6973,0.0
5837,1.5707963267948966
7525,0.0
6921,0.0
6958,0.0
6916,1.5707963267948966
6978,1.5707963267948966
6951,1.5707963267948966
6969,0.0
6908,1.5707963267948966
8424,1.5707963267948966
6932,1.5707963267948966
6901,1.5707963267948966
6904,1.5707963267948966
6924,1.5707963267948966
7438,1.5707963267948966
6917,1.5707963267948966
6929,1.5707963267948966
8214,0.0
6930,0.0
6931,1.5707963267948966
6009,1.5707963267948966
6923,1.5707963267948966
6966,1.5707963267948966
6962,1.5707963267948966
6898,1.5707963267948966
6967,0.0
6972,0.0
6926,1.5707963267948966
7523,0.0
6943,0.0
6939,1.5707963267948966
7522,1.5707963267948966
6985,1.5707963267948966
6981,0.0
6046,1.5707963267948966
6043,1.5707963267948966
6940,1.5707963267948966
6963,1.5707963267948966
6905,0.0
6970,0.0
6976,1.5707963267948966
6910,1.5707963267948966
6965,1.5707963267948966
6979,0.0
6909,1.5707963267948966
6980,0.0
7514,1.5707963267948966
6936,1.5707963267948966
7515,1.5707963267948966
7518,1.5707963267948966
7517,1.5707963267948966
6920,0.0
6983,0.0
6984,1.5707963267948966
6960,1.5707963267948966
6922,0.0
6942,1.5707963267948966
6918,1.5707963267948966
7519,1.5707963267948966
6964,1.5707963267948966
6982,1.5707963267948966
6975,1.5707963267948966
6911,0.0
6897,1.5707963267948966
7521,0.0
6946,0.0
6907,0.0
6906,1.5707963267948966
6944,0.0
7520,0.0
6959,1.5707963267948966
6974,0.0
7526,0.0
8213,0.0
6928,0.0
6933,0.0
6977,1.5707963267948966
