accession_id,log
7516,0.023202770099559962
6903,0.023202770099559962
6961,-3.7518597896228303
6927,-3.7518597896228303
6900,0.023202770099559962
6899,0.023202770099559962
6971,0.023202770099559962
6973,-3.7518597896228303
5837,0.023202770099559962
7525,-3.7518597896228303
6921,-3.7518597896228303
6958,-3.7518597896228303
6916,0.023202770099559962
6978,0.023202770099559962
6951,0.023202770099559962
6969,-3.7518597896228303
6908,0.023202770099559962
8424,0.023202770099559962
6932,0.023202770099559962
6901,0.023202770099559962
6904,0.023202770099559962
6924,0.023202770099559962
7438,0.023202770099559962
6917,0.023202770099559962
6929,0.023202770099559962
8214,-3.7518597896228303
6930,-3.7518597896228303
6931,0.023202770099559962
6009,0.023202770099559962
6923,0.023202770099559962
6966,0.023202770099559962
6962,0.023202770099559962
6898,0.023202770099559962
6967,-3.7518597896228303
6972,-3.7518597896228303
6926,0.023202770099559962
7523,-3.7518597896228303
6943,-3.7518597896228303
6939,0.023202770099559962
7522,0.023202770099559962
6985,0.023202770099559962
6981,-3.7518597896228303
6046,0.023202770099559962
6043,0.023202770099559962
6940,0.023202770099559962
6963,0.023202770099559962
6905,-3.7518597896228303
6970,-3.7518597896228303
6976,0.023202770099559962
6910,0.023202770099559962
6965,0.023202770099559962
6979,-3.7518597896228303
6909,0.023202770099559962
6980,-3.7518597896228303
7514,0.023202770099559962
6936,0.023202770099559962
7515,0.023202770099559962
7518,0.023202770099559962
7517,0.023202770099559962
6920,-3.7518597896228303
6983,-3.7518597896228303
6984,0.023202770099559962
6960,0.023202770099559962
6922,-3.7518597896228303
6942,0.023202770099559962
6918,0.023202770099559962
7519,0.023202770099559962
6964,0.023202770099559962
6982,0.023202770099559962
6975,0.023202770099559962
6911,-3.7518597896228303
6897,0.023202770099559962
7521,-3.7518597896228303
6946,-3.7518597896228303
6907,-3.7518597896228303
6906,0.023202770099559962
6944,-3.7518597896228303
7520,-3.7518597896228303
6959,0.023202770099559962
6974,-3.7518597896228303
7526,-3.7518597896228303
8213,-3.7518597896228303
6928,-3.7518597896228303
6933,-3.7518597896228303
6977,0.023202770099559962
