accession_id,box_cox
7516,0.022829959799915988
6903,0.022829959799915988
6961,-135.75935243344907
6927,-135.75935243344907
6900,0.022829959799915988
6899,0.022829959799915988
6971,0.022829959799915988
6973,-135.75935243344907
5837,0.022829959799915988
7525,-135.75935243344907
6921,-135.75935243344907
6958,-135.75935243344907
6916,0.022829959799915988
6978,0.022829959799915988
6951,0.022829959799915988
6969,-135.75935243344907
6908,0.022829959799915988
8424,0.022829959799915988
6932,0.022829959799915988
6901,0.022829959799915988
6904,0.022829959799915988
6924,0.022829959799915988
7438,0.022829959799915988
6917,0.022829959799915988
6929,0.022829959799915988
8214,-135.75935243344907
6930,-135.75935243344907
6931,0.022829959799915988
6009,0.022829959799915988
6923,0.022829959799915988
6966,0.022829959799915988
6962,0.022829959799915988
6898,0.022829959799915988
6967,-135.75935243344907
6972,-135.75935243344907
6926,0.022829959799915988
7523,-135.75935243344907
6943,-135.75935243344907
6939,0.022829959799915988
7522,0.022829959799915988
6985,0.022829959799915988
6981,-135.75935243344907
6046,0.022829959799915988
6043,0.022829959799915988
6940,0.022829959799915988
6963,0.022829959799915988
6905,-135.75935243344907
6970,-135.75935243344907
6976,0.022829959799915988
6910,0.022829959799915988
6965,0.022829959799915988
6979,-135.75935243344907
6909,0.022829959799915988
6980,-135.75935243344907
7514,0.022829959799915988
6936,0.022829959799915988
7515,0.022829959799915988
7518,0.022829959799915988
7517,0.022829959799915988
6920,-135.75935243344907
6983,-135.75935243344907
6984,0.022829959799915988
6960,0.022829959799915988
6922,-135.75935243344907
6942,0.022829959799915988
6918,0.022829959799915988
7519,0.022829959799915988
6964,0.022829959799915988
6982,0.022829959799915988
6975,0.022829959799915988
6911,-135.75935243344907
6897,0.022829959799915988
7521,-135.75935243344907
6946,-135.75935243344907
6907,-135.75935243344907
6906,0.022829959799915988
6944,-135.75935243344907
7520,-135.75935243344907
6959,0.022829959799915988
6974,-135.75935243344907
7526,-135.75935243344907
8213,-135.75935243344907
6928,-135.75935243344907
6933,-135.75935243344907
6977,0.022829959799915988
