phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
ATMG01350.1,6897,Ag-0,CS76430,1.3,45.0,France,-2.92228341,30784
ATMG01350.1,6898,An-1,CS76435,4.4,51.2167,Belgium,-3.0749195,30785
ATMG01350.1,7025,Bl-1,CS76450,11.3396,44.5041,Italy,-2.04024432,30786
ATMG01350.1,8265,Blh-1,,19.85,48.3,Czech Republic,-2.73253345,30787
ATMG01350.1,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,-1.81958493,30788
ATMG01350.1,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,-1.74692769,30789
ATMG01350.1,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,-1.58822459,30790
ATMG01350.1,6905,Bur-0,,-6.2,54.1,Ireland,-2.89193605,30791
ATMG01350.1,6906,C24,,-8.42639,40.2077,POR,-0.3612964,30792
ATMG01350.1,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,-2.97803445,30793
ATMG01350.1,8274,Can-0,,-13.4811,29.2144,Spain,-2.68469983,30794
ATMG01350.1,6909,Col-0,CS76778,-92.3,38.3,US,-2.45552726,30795
ATMG01350.1,6914,Edi-0,,-3.16028,55.9494,UK,-0.71358487,30796
ATMG01350.1,6915,Ei-2,CS76478,6.3,50.3,GER,-2.93889825,30797
ATMG01350.1,6916,Est-1,,25.3,58.3,Russia,-0.55996948,30798
ATMG01350.1,6919,Ga-0,CS76490,8.0,50.3,GER,-2.58766074,30799
ATMG01350.1,6920,Got-22,CS76884,9.9355,51.5338,GER,-2.74923804,30800
ATMG01350.1,6921,Got-7,,9.9355,51.5338,GER,-2.67690011,30801
ATMG01350.1,6922,Gu-0,CS76498,8.0,50.3,GER,-0.83399253,30802
ATMG01350.1,8214,Gy-0,CS78901,2.0,49.0,France,-2.69852858,30803
ATMG01350.1,6923,HR-10,CS76940,-0.6383,51.4083,UK,-2.58486003,30804
ATMG01350.1,6924,HR-5,CS76514,-0.6383,51.4083,UK,-1.8230737000000001,30805
ATMG01350.1,9967,Moran-1,,16.17,39.83,Italy,-2.97637723,30806
ATMG01350.1,9954,Leb-3,,80.82,51.65,Russia,-1.81853082,30807
ATMG01350.1,10010,Sij-4,CS76381,70.05,41.45,Uzbekistan,-2.90340422,30808
ATMG01350.1,9970,Altenb-2,CS76353,11.24,46.37,Italy,-2.57196046,30809
ATMG01350.1,9956,Stepn-1,CS76378,60.48,54.06,Russia,-2.5149497000000003,30810
ATMG01350.1,9961,Krazo-2,,52.0,53.09,Russia,-0.3129514,30811
ATMG01350.1,9983,Ciste-1,CS76359,12.87,41.62,Italy,-1.57077049,30812
ATMG01350.1,8313,Jm-0,,15.0,49.0,Czech Republic,0.36045612,30813
ATMG01350.1,8424,Kas-2,CS78905,77.0,35.0,India,-1.8020317,30814
ATMG01350.1,6926,Kin-0,CS76527,-85.37,44.46,US,-1.00872215,30815
ATMG01350.1,6927,KNO-10,CS76973,-86.621,41.2816,US,-2.66398958,30816
ATMG01350.1,6928,KNO-18,,-86.621,41.2816,US,-1.16809552,30817
ATMG01350.1,6929,Kondara,CS76532,68.49,38.48,Tajikistan,-2.62410977,30818
ATMG01350.1,6930,Kz-1,,73.1,49.5,Kazakhstan,-2.62622287,30819
ATMG01350.1,6932,Ler-1,CS77021,10.8719,47.984,GER,-2.9029515999999997,30820
ATMG01350.1,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,0.24767785,30821
ATMG01350.1,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,-2.61181823,30822
ATMG01350.1,6936,Lz-0,,3.3,46.0,France,-2.53210004,30823
ATMG01350.1,7522,Mr-0,,9.65,44.15,Italy,-2.82229034,30824
ATMG01350.1,6937,Mrk-0,,9.3,49.0,GER,-1.63127829,30825
ATMG01350.1,6938,Ms-0,CS76555,37.6322,55.7522,Russia,-2.95054066,30826
ATMG01350.1,6939,Mt-0,,22.46,32.34,LIB,-2.65180377,30827
ATMG01350.1,6940,Mz-0,CS76557,8.3,50.3,GER,-2.68923709,30828
ATMG01350.1,7438,N13,,34.15,61.36,Russia,-2.02442372,30829
ATMG01350.1,6943,NFA-10,CS77126,-0.6383,51.4083,UK,-2.64232983,30830
ATMG01350.1,6944,NFA-8,CS78913,-0.6383,51.4083,UK,-2.67872013,30831
ATMG01350.1,6942,Nd-1,,10.0,50.0,GER,-2.57622318,30832
ATMG01350.1,6945,Nok-3,CS76562,4.45,52.24,NED,-2.67895533,30833
ATMG01350.1,7518,ÖMö2-1,,15.78,56.14,Sweden,-2.59932937,30834
ATMG01350.1,7519,ÖMö2-3,,15.78,56.14,Sweden,-2.70294247,30835
ATMG01350.1,6946,Oy-0,,6.19,60.39,Norway,-3.02800907,30836
ATMG01350.1,7526,Pna-10,,-86.3253,42.0945,US,-1.42897874,30837
ATMG01350.1,7523,Pna-17,CS76575,-86.3253,42.0945,US,-2.9165335999999997,30838
ATMG01350.1,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,-2.57745437,30839
ATMG01350.1,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,-2.5778301,30840
ATMG01350.1,7525,Rmx-A180,CS77218,-86.511,42.036,US,-2.97290553,30841
ATMG01350.1,7515,RRS-10,CS76592,-86.4251,41.5609,US,-2.57391885,30842
ATMG01350.1,7514,RRS-7,CS76593,-86.4251,41.5609,US,-2.62929334,30843
ATMG01350.1,6960,Rennes-11,CS77211,-1.41,48.5,France,-2.70105783,30844
ATMG01350.1,6959,Rennes-1,CS77210,-1.41,48.5,France,-2.63863676,30845
ATMG01350.1,7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,-2.57952329,30846
ATMG01350.1,8378,Sap-0,,14.24,49.49,Czech Republic,-2.75816325,30847
ATMG01350.1,6961,Se-0,CS76597,-3.53333,38.3333,Spain,-1.55807854,30848
ATMG01350.1,10015,Ara-1,CS76382,71.3,37.29,Afghanistan,-2.49196413,30849
ATMG01350.1,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,-2.74869411,30850
ATMG01350.1,7343,Sp-0,CS76603,13.181,52.5339,GER,-2.78951133,30851
ATMG01350.1,6965,Spr1-6,,16.03529,56.31635,Sweden,-2.75093437,30852
ATMG01350.1,6966,Sq-1,CS77266,-0.6383,51.4083,UK,-2.61314009,30853
ATMG01350.1,6967,Sq-8,CS76604,-0.6383,51.4083,UK,-2.51600696,30854
ATMG01350.1,8387,St-0,CS77270,18.0,59.0,Sweden,-2.80698483,30855
ATMG01350.1,8389,Ta-0,,14.5,49.5,Czech Republic,-2.66070286,30856
ATMG01350.1,7352,Te-0,,23.2982,60.0585,Finland,-1.90136537,30857
ATMG01350.1,6970,Ts-1,CS76615,2.93056,41.7194,Spain,-2.76303258,30858
ATMG01350.1,6971,Ts-5,CS77388,2.93056,41.7194,Spain,-1.25686776,30859
ATMG01350.1,6972,Tsu-1,,136.31,34.43,Japan,-2.90244732,30860
ATMG01350.1,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,-2.05000876,30861
ATMG01350.1,6975,Uod-1,CS76621,14.45,48.3,Austria,-2.78007559,30862
ATMG01350.1,6976,Uod-7,CS78823,14.45,48.3,Austria,-1.96822213,30863
ATMG01350.1,6978,Wa-1,,21.0,52.3,Poland,-1.84363964,30864
ATMG01350.1,10003,WalHaesB4,,9.19,48.6,GER,-2.9771042999999997,30865
ATMG01350.1,6979,Wei-0,CS76628,8.26,47.25,SUI,-1.87567427,30866
ATMG01350.1,6980,Ws-0.1,,30.0,52.3,Russia,-1.33288815,30867
ATMG01350.1,6981,Ws-2,CS78920,30.0,52.3,Russia,-1.62092271,30868
ATMG01350.1,6982,Wt-5,CS76632,9.3,52.3,GER,-2.51515167,30869
ATMG01350.1,10011,Yeg-1,CS76394,45.3622,39.8692,Armenia,-0.73325778,30870
ATMG01350.1,6983,Yo-0,,-119.35,37.45,US,-1.79116217,30871
ATMG01350.1,6985,Zdr-6,,16.2544,49.3853,Czech Republic,-2.59033037,30872
