accession_id,box_cox
7515,-0.2660366217146161
7000,0.7161575389310995
6989,0.4600664296580139
6990,1.500132059128553
6996,2.070457032757423
6992,1.5559627395032463
6994,0.9409179840460392
6998,0.9627767462900153
7014,1.7626959128695436
7002,0.6048461822627791
7011,1.5479889161251705
7008,1.33653611115061
7035,1.2309069124126644
7026,2.095641356673307
7004,0.336988044571219
7031,0.854517930911552
7062,1.7795613950438793
7069,0.5118708954448377
7071,0.7878299575435985
6727,1.6090634258623564
6729,1.075237379389712
6730,0.9503366060588943
7075,0.9738373036936796
7078,1.6829450758382938
7080,1.0107405662300077
6744,1.0880706599507732
7092,1.0654491257054595
7094,1.520164383698809
7460,1.0655897010785107
7100,1.1392391288693475
7098,0.40405446641302367
7102,1.288267588662661
7105,1.1447061335076787
7110,0.6490366642484995
7123,1.2969622198185509
7126,1.0664508929624912
7128,0.9569493688990258
7139,1.9591092497921299
7135,0.8188240233143348
7141,1.339119859815536
7145,0.8614414066946242
7143,0.9292181284729688
7147,1.4971361208197873
7151,1.0365574644988007
7158,1.2534837166080774
7150,1.5195705687238834
7163,1.7992715588229535
7164,1.188791517143674
7166,0.34942936164847616
7169,1.7994077858167339
7165,1.7093588304801064
7181,1.1918635200981154
7424,1.0703420798271426
7178,1.0436857921949623
7188,1.1157212203362405
7199,1.343845929002724
7186,1.514408897392112
6810,1.5726512955109102
7201,1.2272095016188562
7206,0.27221167773439164
7205,1.2408082063383887
7224,1.0989526566405083
7227,0.7464607264485631
7229,1.6406539535597586
7231,1.1077238077247258
7252,0.6114404061478921
7255,1.1743145830284218
7244,0.9738399012976643
7446,0.7176039708997197
7449,1.1706182248070365
7430,0.8079372816149921
6847,0.19152784197239173
7275,1.8323703232337794
7270,-0.47213263292237456
7258,0.411911349458718
7260,0.8868562832142046
7263,1.2570745524486275
7277,-0.32544609691175197
7280,1.736659698827885
7282,0.889035160667645
7291,0.32455061345707453
7479,1.294170046606211
7482,0.33847187008633267
7483,0.54611522999886
7490,1.2556373219757822
7492,0.4559109751925616
7496,1.5420535405561893
7498,0.9901236878203437
7502,1.9637749782192622
7504,1.4462364576899445
7506,0.39042821462722715
7507,0.1638576583415261
7508,1.254970634222754
7300,1.4269415797097296
7307,1.8471309980642456
7306,0.873634681337156
7310,0.8572411395625164
6953,1.4298697674968586
7316,1.1938846987578937
7320,0.49865382914641
7514,0.12156864960828202
7472,1.8596931767012639
7330,0.883602344865626
7340,1.1000584381028091
7333,0.6680343379013475
7344,0.9687542870471086
7331,0.6451039634274066
7337,1.4938072550041697
7343,1.147050759944224
7346,0.7709579358703609
7353,1.1522816621130003
7354,1.3396587455602451
7355,1.046976795494911
7372,0.9964055241344318
7373,0.5901556935928102
7351,0.16724250777205715
7378,4.672697515782418
7379,0.41722212423122085
7382,1.1689909138519705
7384,1.2152862650337177
7394,1.3516747086159273
7390,1.4346451861504455
7391,0.5041553321140216
7392,0.7943229363814647
7477,-1.0833034612455616
7405,0.5080060222893968
7411,0.9137870197754127
7397,0.7615634271269324
7408,1.7945126607080686
7418,0.7135461447896629
7283,0.0011234357763403834
7284,0.723720913662258
8610,0.5479604453380721
8796,1.060773778428141
8692,-0.8470895935063734
6897,0.8757959237461699
6988,0.47739039446352455
1,-0.21671854770184978
2,-0.05769624455213128
6898,0.9484494342528406
5832,0.45576617892662424
8256,1.4832142880139851
6899,0.9501616678849493
957,0.036066161771144856
6709,-0.1215588842213031
7015,0.7276063248296771
7034,1.3753993445133157
5837,1.175988869300753
6903,0.720181889339895
6904,1.3059645009871728
8231,2.0742688062552745
8271,0.1804291908908487
5719,1.0640921207651408
6906,2.3274581658031344
23,0.7142399368216915
66,0.6852487869552827
8274,1.2424019935864534
8275,0.3609345586156504
6909,1.4038058777622042
6910,1.2124741854819316
81,-0.015460916352910643
6911,0.8657995881367698
5896,1.2030062065739164
5987,0.7946671353856233
6008,2.3208563750867466
6913,1.2908564076175326
6914,0.2993327097689354
6916,1.8618430584352266
8215,1.2960866874120907
6019,1.5477033820387822
6020,1.1902065563340976
6919,1.1783407281959999
8296,1.3495928983752439
8297,1.3137990936527086
6921,1.055822345852896
8300,0.34304597686488975
8214,0.8200626500324432
8304,1.3337511425920048
8235,-0.314514642667022
8306,1.4687668567738492
6039,1.0332756177970812
6924,0.3001512701384289
8310,0.7529950146837271
8236,0.8091658470624526
8311,0.9184475734664048
91,1.638057498807211
8314,1.0072833243340287
8424,2.18731548670832
1716,-0.4798975685785909
8420,1.0608683290789391
6926,2.0500575311790143
6928,0.9742217408326357
8239,1.057768021406672
8240,1.4434107406047385
94,1.1832836001525333
96,1.495405893679531
8323,-0.8488732979527873
104,0.5351659130813091
116,-0.3013046875460758
126,0.7980071254103996
149,0.4080640910787207
641,0.2245744923919625
8241,1.492835306892851
8242,1.2789590938459299
8325,1.2209767541073244
8326,0.6158713849780106
6933,-0.22118943897630305
8329,1.66233492075435
6042,1.3055127041661867
6046,0.8680872882825981
7520,0.7548539614176912
7521,1.6133101353976547
6936,0.6963979806455215
2057,0.8799926958302928
166,0.8257608123710057
173,0.9547466780569617
178,0.6189539839020312
223,1.1781365912075294
1925,0.6067599589162673
1967,-0.3048022321193793
1859,0.29637883321345193
1867,1.3881867978366693
242,0.8420463935130245
7522,1.4017120002923211
6937,1.111200598130642
6939,1.4221403959510248
6940,1.3312250718892928
7438,0.6691149210625009
8343,1.4558918714858093
6943,0.5368790558336406
6944,-0.7122485788073635
6074,1.464103923723975
8351,0.6756858884492429
6946,-0.6709349030007238
258,1.4236078309795686
259,0.4233731001223854
260,0.8541588668688093
2150,1.452722120591604
2187,1.38247717890184
8354,0.7210796781104547
7296,1.227907545890635
7523,0.595608035512448
8213,-0.21202961190111935
6951,0.6232246026024266
6958,0.5572058838290094
8365,1.148890576768151
6959,1.509108011580256
6076,0.4154734340345957
7525,-0.22550202295587393
267,0.8036646741374533
8374,0.8192963542620559
8376,0.8392826304814542
8378,1.137945891003559
6961,1.4693553980473621
6962,1.5214850878711719
2274,0.9846469518081258
6085,1.0888718473045953
6967,0.541065290378456
8387,1.173575847885552
2290,1.407844782381786
6094,0.9466858410974683
6096,0.44056788153654103
6098,0.6415422757021207
6100,0.845169806617228
6109,1.6949338486110808
6112,0.930935865572342
6119,1.8707441694942797
8389,1.035806338633472
6169,1.5129438262003116
6968,-0.254732662909377
6188,1.4584291469523385
6203,1.394127994121378
6190,0.4608578785971695
6194,-0.129369210918896
6242,1.0262816326999582
6243,0.9145977688948774
281,1.0511431932685975
282,0.8865801402072452
321,1.3831539054319082
328,1.3137454052139927
362,0.1347831999127759
366,1.105592864433473
373,1.3989801623034643
374,1.088520855314813
378,0.29096605135955517
379,1.7516989468496542
380,0.8285521778541363
383,-0.4793707785094934
386,1.6212672067947143
6970,0.3974583601063754
6318,1.1427277870699297
5805,0.7508375891993151
5742,0.8664174310998899
5753,1.0076676235085147
5785,0.8159839589175261
5380,0.5480161460342416
5381,0.22611266638009095
5565,1.6329989603870576
5606,0.7663903801236966
5628,1.0147078441846924
4997,1.1585647920757842
5056,0.1501125017072081
5116,-0.08627222315774384
5122,-0.020581473378415364
5158,0.8127708178085202
5160,0.8700909016506493
5202,1.5606801687646972
5207,0.27696689535475183
5232,1.333293476241426
5245,1.1442622152990665
5264,0.2459376524986132
5341,0.21006257987508703
4802,0.012291740254421164
6973,1.7013804717526129
6413,1.2180351162517504
6976,1.018891141612433
6977,1.0260078823685566
7516,-1.1342594244478776
390,0.22864631399952634
392,0.30477748230857654
6979,1.4202746970199898
100000,1.1993786118897645
6980,1.469472526106683
6982,1.4379046937672746
6983,1.4212161682194686
6985,0.8394534686053424
6448,1.0350783712887106
6449,2.044126890276941
