accession_id,ascombe
7515,2.115296905873972
7000,2.924841192270103
6989,2.725222743189995
6990,3.496665268509412
6996,3.882480135171331
6992,3.535440425180433
6994,3.0944341970706053
6998,3.110667452493114
7014,3.6770486806676903
7002,2.838951919282889
7011,3.5299167128984785
7008,3.3816729587587266
7035,3.3062929392296745
7026,3.8990229545361745
7004,2.6266484347929016
7031,3.029826892744864
7062,3.6884687879931963
7069,2.7661863639313964
7071,2.9794643813947497
6727,3.5721056815273537
6729,3.1934915061731415
6730,3.10143434558915
7075,3.118864536974955
7078,3.622780561944099
7080,3.146132228626127
6744,3.202870431347481
7092,3.1863281375275836
7094,3.5106047912005134
7460,3.1864310756707104
7100,3.2401217569714875
7098,2.680584264670671
7102,3.3473404368244353
7105,3.2440883156905578
7110,2.873206745084662
7123,3.353538727970798
7126,3.1870616561340634
7128,3.1063441535026346
7139,3.8088642664185346
7135,3.0029255735032794
7141,3.383505430762599
7145,3.035030477606444
7143,3.085726980793991
7147,3.494577943042622
7151,3.1651342783521836
7158,3.3224814521679424
7150,3.510192017539781
7163,3.7017905127113826
7164,3.2759803112961468
7166,2.636694711186716
7169,3.7018824940832467
7165,3.640803482749378
7181,3.278196455369934
7424,3.1899100300792185
7178,3.1703703253721005
7188,3.2230288549747734
7199,3.386855916628282
7186,3.5066029145028668
6810,3.5469859035524793
7201,3.3036376919995325
7206,2.5740361302825567
7205,3.313397802860381
7224,3.2108118910954593
7227,2.9479996607869547
7229,3.59382122538114
7231,3.2172053089599366
7252,2.8440768273729877
7255,3.2655258382073784
7244,3.1188664607514056
7446,2.9259487350259574
7449,3.2628536589923858
7430,2.994695643967847
6847,2.5077697262707357
7275,3.7241021736789124
7270,1.9285945659987742
7258,2.6868678791485077
7260,3.0540921728068393
7263,3.3250523304152675
7277,2.0621248749772647
7280,3.6593804120369886
7282,3.0557234822542436
7291,2.6165865168191935
7479,3.3515488956600348
7482,2.6278475983207246
7483,2.7930982796887043
7490,3.324023465621144
7492,2.7219235845262078
7496,3.5258020364166787
7498,3.1309139240803154
7502,3.811964716520865
7504,3.4590109858166107
7506,2.669669267905671
7507,2.4848519070560324
7508,3.3235461483180884
7300,3.445476454715661
7307,3.734028521583626
7306,3.044183470160759
7310,3.031874172850846
6953,3.447532305867488
7316,3.279654097614564
7320,2.7557641408509546
7514,2.449632625517549
7472,3.742464963095847
7330,3.0516551246823416
7340,3.211618283669465
7333,2.887869110607335
7344,3.1150988748352755
7331,2.8701667198962504
7337,3.4922578656221823
7343,3.2457886560896108
7346,2.9666526591429605
7353,3.249580434456116
7354,3.383887557233544
7355,3.1727861573071703
7372,3.135554974801112
7373,2.8275178160358245
7351,2.4876607485748536
7378,5.428709699366876
7379,2.691111108817323
7382,3.2616768693419034
7384,3.2950673741215066
7394,3.3924020988084536
7390,3.4508836549498447
7391,2.760104708158732
7392,2.984387206781318
7477,1.3531459640408348
7405,2.7631407854106893
7411,3.0742231539040885
7397,2.959506546706731
7408,3.6985764829188
7418,2.9228410836034175
7283,2.348008943764908
7284,2.930630137018317
8610,2.794544685633064
8796,3.1829035486486235
8692,1.5748428493027486
6897,3.0458043272672657
6988,2.7389554578342454
1,2.1590384433816827
2,2.2976540209526757
6898,3.100032419185322
5832,2.7218085898901854
8256,3.4848694380134244
6899,3.101304402989168
957,2.377694892117153
6709,2.2424265874271114
7015,2.9336017112075727
7034,3.40917966672336
5837,3.2667358326011
6903,2.9279221301120697
6904,3.359949850816229
8231,3.8849864864629837
8271,2.498589201929761
5719,3.185334362355073
6906,4.049507871334491
23,2.9233725386956757
66,2.9011223690151366
8274,3.3145406921623395
8275,2.6459684427445462
6909,3.4292096757124666
6910,3.2930443361728368
81,2.3338603214417097
6911,3.0383036385456936
5896,3.2862280809463
5987,2.9846480529536477
6008,4.045265751468005
6913,3.3491866176730136
6914,2.5961271155319032
6916,3.743907717879809
8215,3.3529148512898446
6019,3.529718827328885
6020,3.2770012206283963
6919,3.2684350995545253
8296,3.390927749156564
8297,3.365524030518873
6921,3.179274602798569
8300,2.6315425134319987
8214,3.003861181879083
8304,3.3796971757836527
8235,2.071948117111044
8306,3.474778841883322
6039,3.1627220870636106
6924,2.5967924445361437
8310,2.952981036173446
8236,2.9956249765282705
8311,3.0776999528868956
91,3.5920391144863664
8314,3.1435829876114294
8424,3.958914497687466
1716,1.9214382633850091
8420,3.182972824263506
6926,3.869051563367953
6928,3.119149242982772
8239,3.180700866161419
8240,3.4570306622880853
94,3.272004889971896
96,3.4933721530921953
8323,1.5731360398897483
104,2.784507676412475
116,2.0837950954928366
126,2.987178601958711
149,2.6837919069853386
641,2.53501124257862
8241,3.491580301238968
8242,3.3406976816228076
8325,3.2991591352949317
8326,2.8475178664935537
6933,2.155087933240776
8329,3.6086834164276587
6042,3.3596282532446953
6046,3.0400210525586826
7520,2.9543974004862648
7521,3.5750290907907307
6936,2.909689502335258
2057,3.0489504751635437
166,3.008163393168662
173,3.1047091651232006
178,2.8499105249112646
223,3.2682876250415904
1925,2.840439754685883
1967,2.080660952678259
1859,2.5937255059084414
1867,3.4182042068899277
242,3.0204416895546915
7522,3.427735404024062
6937,3.219737722237636
6939,3.4421041529854963
6940,3.377904527958125
7438,2.8887019576273354
8343,3.465773073933145
6943,2.7858526522413207
6944,1.703610284073209
6074,3.47151868783678
8351,2.8937638120620695
6946,1.7428095134007044
258,3.4431350539878625
259,2.696021513267281
260,3.0295568982938743
2150,3.4635539551160455
2187,3.414176328193961
8354,2.928609226236918
7296,3.3041390709230143
7523,2.8317642910383625
8213,2.1631784484873178
6951,2.8532236154917827
6958,2.8017862159700906
8365,3.247122572370806
6959,3.5029149290269666
6076,2.6897142970955112
7525,2.151274505961524
267,2.9914625185684676
8374,3.003282371006762
8376,3.0183598195046266
8378,3.2391830760239535
6961,3.4751902106215713
6962,3.5115227466157757
2274,3.126864723648914
6085,3.203455478073638
6967,2.7891378596261607
8387,3.2649918836040004
2290,3.4320524471517038
6094,3.098721994629399
6096,2.7097248937853453
6098,2.8674120736301574
6100,3.022793575486093
6109,3.6309669511026947
6112,3.087006154836754
6119,3.749877864677728
8389,3.164582278911389
6169,3.505583831546466
6968,2.1253545586560376
6188,3.467548846087103
6203,3.422392730240058
6190,2.7258508763320126
6194,2.2356321253730456
6242,3.1575781858886725
6243,3.0748281252778993
281,3.1758431951215726
282,3.053885394051322
321,3.414653862399526
328,3.3654858490268533
362,2.460663325203186
366,3.215652655371845
373,3.4258114367256116
374,3.2031991820678276
378,2.589321918958707
379,3.669591802912144
380,3.010269755354161
383,1.9219240359597984
386,3.5805031769291866
6970,2.675303347286061
6318,3.242653234621303
5805,2.9513368157497712
5742,3.038767513318516
5753,3.1438664093755637
5785,3.0007797320030005
5380,2.7945883417777297
5381,2.536275813077119
5565,3.5885657302047567
5606,2.963179373578319
5628,3.149056207818463
4997,3.2541318350675343
5056,2.473430411392243
5116,2.2730140782670047
5122,2.329484063049155
5158,2.9983510468255714
5160,3.0415247820788838
5202,3.5387061194736136
5207,2.5779160188027848
5232,3.3793724269455714
5245,3.2437663294386665
5264,2.5525475509772586
5341,2.5230657938309893
4802,2.35751542942989
6973,3.6353647684929777
6413,3.2970442823838444
6976,3.1521378459705724
6977,3.157376759273432
7516,1.3087998319070797
390,2.5383581307609058
392,2.6005510954411184
6979,3.440793222499719
100000,3.283614471889171
6980,3.4752720756798308
6982,3.45317013771404
6983,3.4414547795953965
6985,3.0184885290489345
6448,3.1640472499632493
6449,3.8651426881811233
