accession_id,box_cox
1,0.4996374767515748
15,0.49961911984660284
66,0.49994524218486963
78,0.49966483529456657
81,0.4996124960378458
91,0.49996115602485763
94,0.49982732483969355
96,0.49975375312429804
104,0.49991041460417257
116,0.4996035409866514
126,0.49973084788619915
173,0.4996344513891949
178,0.49981414550734093
223,0.4996308469427219
242,0.49992875866633935
258,0.4995728897005691
259,0.4997184051505347
267,0.4996433206356401
282,0.4996490429419413
286,0.4998835024844303
333,0.4996627954591648
357,0.49958655872807967
362,0.49972390984583276
366,0.49962421909109345
373,0.4996098285683937
374,0.4997474257739125
380,0.49988654973106234
386,0.4995472208658199
392,0.49969579783119217
957,0.4995895855235149
1859,0.4999199188529819
1867,0.4995401075016182
1967,0.4998409356818325
2150,0.49973038518255375
2290,0.49966965942800945
5158,0.4996779567924097
5160,0.4995638352492393
5232,0.49958783972725923
5264,0.49958393074348717
5380,0.4995804281241033
5753,0.4998561089868411
5832,0.4998780054760204
5887,0.49953772720941664
5889,0.49957007967926337
5987,0.49953193854773176
6005,0.49955629289305997
6019,0.49969374658897986
6020,0.49961458040669837
6039,0.49949154911500665
6042,0.49951320693994267
6076,0.4998479519842727
6096,0.49958229361913825
6098,0.49976171885420956
6100,0.49959675685729565
6112,0.49966577051962285
6190,0.49964136926535835
6243,0.4997074995080599
6318,0.4995569266682875
6448,0.4999056312861372
6449,0.4996442524000941
6709,0.49958691515957837
6729,0.4996667706672108
6744,0.4995991736743146
6897,0.49967815285696837
6898,0.49963494508851275
6899,0.49971998892132097
6903,0.4996010284132631
6904,0.49955248830534876
6905,0.4996863071704086
6906,0.49983580446991566
6909,0.499549960669993
6910,0.4995514690658334
6913,0.4996012987583074
6914,0.49954102666311667
6916,0.4995494742122645
6919,0.49969877712950334
6926,0.4996171146275992
6932,0.49966687387445535
6936,0.4998910686250966
6940,0.4999611970771431
6943,0.4997471416978068
6946,0.49962824539080813
6951,0.49961303486071573
6953,0.49963969217895554
6958,0.49972049184942197
6967,0.4998770740680783
6968,0.4998185656064863
6973,0.4995932761063379
6977,0.49960790319675163
6979,0.49959353119013217
6982,0.4995759440813897
6988,0.4995287719799969
6990,0.49953345287520146
6994,0.4996270870994729
7000,0.499592741972788
7002,0.499551065775697
7004,0.49973822384852146
7008,0.49977414247585805
7011,0.49988953480836074
7015,0.4995673691230337
7026,0.4998412020339583
7031,0.49996311256726655
7034,0.499579868474005
7035,0.49952302007608834
7064,0.4997908655741387
7069,0.49992828692661495
7075,0.49978119263400084
7094,0.49981715422225353
7098,0.4998360719358792
7100,0.49970772576548156
7102,0.49984097539375
7105,0.4997796372685679
7126,0.4995506349997385
7128,0.49953079077175166
7135,0.49961622305831743
7139,0.49975041892794236
7141,0.49981796968218056
7145,0.4995975116005668
7147,0.49973570204972984
7150,0.49954409824871177
7158,0.49955973579327334
7163,0.4996882934353055
7164,0.4996994856479743
7165,0.4995991736743146
7166,0.4997309477736135
7169,0.4995841946678276
7178,0.49960251191711325
7199,0.49956098728849724
7201,0.49957171385983157
7205,0.4998083744923447
7206,0.49997904118357406
7229,0.49966788619685265
7270,0.49966577051962285
7277,0.4997821325157948
7280,0.49954895987292974
7283,0.49951827062157156
7296,0.4997441471031237
7300,0.4995130246197449
7307,0.4997251899435897
7316,0.4996994709126808
7331,0.49959551723568296
7333,0.49952071353412003
7337,0.499490834950281
7344,0.49982358119882053
7346,0.499700382455602
7353,0.49956657903168755
7355,0.49950695011790475
7372,0.4995270602910423
7373,0.4994830118392718
7378,0.499674313665972
7390,0.4998466175309127
7391,0.49948127859583635
7405,0.4995051803211673
7408,0.49957483043689993
7418,0.4995925792015479
7438,0.49975409159010087
7449,0.49964347301031087
7460,0.49996246283479745
7472,0.4996008029156266
7477,0.4996075955740113
7490,0.49965746128562843
7498,0.4996633377379457
7502,0.4997956740795572
7506,0.4998030203679665
7508,0.49967615115528813
7514,0.49953603585942635
7515,0.4995046818231773
7516,0.4995841467002658
7520,0.4995309632071157
7521,0.4995528361950946
7523,0.4995623370626746
8213,0.49969933824625473
8214,0.49962110935437887
8215,0.4996107207770658
8231,0.4996856461164499
8235,0.49993578008157685
8241,0.49956696160397335
8246,0.49974834289959746
8256,0.4998741191183855
8271,0.49958543891710533
8274,0.4998876288482864
8296,0.49961063386710897
8300,0.49963506342752334
8311,0.49952337345041553
8323,0.4996076835031535
8326,0.49954582788399005
8329,0.49960897703248647
8343,0.49975864113102936
8351,0.4996894266199132
8365,0.4999424004670059
8374,0.4996178974861093
8376,0.49951836032525754
8378,0.4995576906699706
8389,0.49956419572791116
8422,0.49983093191963307
8430,0.4996614604448492
8610,0.4997203860824848
8692,0.499578916939697
8796,0.499827305584523
