accession_id,sqrt
1,6.09408539174541
15,6.019292048229992
66,9.775319777986027
78,6.214811080144336
81,5.9934027698699515
91,10.65151992731013
94,7.33558973511229
96,6.712739884867043
104,8.64337183984843
116,5.959268139787369
126,6.565125799395226
173,6.081437063876005
178,7.201935626058095
223,6.066537460684208
242,9.152916298201617
258,5.849348404898173
259,6.491369405748282
267,6.118895060538692
282,6.143685926370651
286,8.094002518030544
333,6.205390943517161
357,5.897107491125188
362,6.523486549528926
366,6.0396089908109785
373,5.98313268797248
374,6.6702981014258125
380,8.147814232165876
386,5.764622863803391
392,6.367250329764396
957,5.907950301236868
1859,8.889143758646544
1867,5.742201386392226
1967,7.487715056135937
2150,6.562307274266026
2290,6.23737739453729
5158,6.27717107954569
5160,5.818752165360268
5232,5.9016842309534665
5264,5.887773497841506
5380,5.875446941457714
5753,7.6777520643665484
5832,8.001242201176314
5887,5.73479526765209
5889,5.83976684139742
5987,5.716981437951745
6005,5.793865442162494
6019,6.356561709122692
6020,6.001489545261643
6039,5.599899709984529
6042,5.661172737329679
6076,7.572640012696022
6096,5.881995984517909
6098,6.768151650331484
6100,5.934043879335979
6112,6.219154023007052
6190,6.110554538001016
6243,6.429998192992343
6318,5.795936228245166
6448,8.531698351552569
6449,6.122897742236498
6709,5.898379163964012
6729,6.223815289827037
6744,5.942968682559652
6897,6.278126851369348
6898,6.083492151871719
6899,6.500528960160458
6903,5.949863591872069
6904,5.781511632945557
6905,6.3185343840074815
6906,7.42851780383441
6909,5.773376547730522
6910,5.7782243606392445
6913,5.95087193290906
6914,5.745074130234074
6916,5.771817457429229
6919,6.382936374575952
6926,6.011395575229167
6932,6.224297290609182
6936,8.2310313303914
6940,10.654336054484334
6943,6.668423858895354
6946,6.055896032948783
6951,5.995488033670387
6953,6.103431556254629
6958,6.5034511424231365
6967,7.986042622092923
6968,7.245403837046269
6973,5.9213070146619495
6977,5.975774155863389
6979,5.922235790804415
6982,5.859852964186456
6988,5.7073528681767
6990,5.721614873607345
6994,6.051188045490307
7000,5.919364557271734
7002,5.7769262382243385
7004,6.610890769169068
7008,6.859364166005826
7011,8.202309233495455
7015,5.830598319373819
7026,7.490852872796582
7031,10.7900359944666
7034,5.87348931742323
7035,5.690068256346738
7064,6.992558670607263
7069,9.137826697956402
7075,6.913962450135581
7094,7.2313813868364605
7098,7.4315460546164145
7100,6.431242240958181
7102,7.488182473864055
7105,6.901729983263965
7126,5.775541252721238
7128,5.713482017289002
7135,6.007901194417632
7139,6.690207527564807
7141,7.239466607553681
7145,5.936823794074135
7147,6.595064576020829
7150,5.754726471508859
7158,5.805159494956603
7163,6.328576203371877
7164,6.386695292706925
7165,5.942968682559652
7166,6.565735051148866
7169,5.888707562944929
7178,5.955407354823413
7199,5.809292277195631
7201,5.845329482748155
7205,7.147088691340328
7206,12.427987639271484
7229,6.2290349783802625
7270,6.219154023007052
7277,6.921407137416842
7280,5.77017129398121
7283,5.67599125808742
7296,6.648825216674356
7300,5.660642786988489
7307,6.531070108480294
7316,6.3866170044777855
7331,5.929492116689659
7333,5.683210075466576
7337,5.597935044450302
7344,7.29636051479673
7346,6.391469061325792
7353,5.827939323799177
7355,5.643126505926019
7372,5.702181754546658
7373,5.576636689070286
7378,6.2595428556632475
7390,7.556115189823723
7391,5.5719724301081035
7405,5.638073852113397
7408,5.856012018591219
7418,5.918773248054431
7438,6.715048530121343
7449,6.119548738418937
7460,10.743038525570165
7472,5.9490231771178035
7477,5.974602644685653
7490,6.181090256733419
7498,6.207888269120572
7502,7.033340370114673
7506,7.098019213969825
7508,6.268403047179146
7514,5.7295616553000634
7515,5.6366547492182635
7516,5.888537743946692
7520,5.714007067013901
7521,5.782635797098483
7523,5.813766142689677
8213,6.385912367225595
8214,6.027178175720775
8215,5.986558006224011
8231,6.315209953903734
8235,9.393448608572083
8241,5.829226086015605
8246,6.67636703319139
8256,7.93875788532972
8271,5.893121139250813
8274,8.167305355004476
8296,5.986223915114168
8300,6.083985269696567
8311,5.69112262755643
8323,5.9749373856037025
8326,5.760197632189785
8329,5.9798726375972935
8343,6.7464714304505
8351,6.334341067694792
8365,9.652454442362565
8374,6.014472276258725
8376,5.6762555229556755
8378,5.798437441404779
8389,5.819955048098294
8422,7.374406875260193
8430,6.199264211330632
8610,6.50283605528271
8692,5.870168375939893
8796,7.335385249725116
