accession_id,sqr
1,1379.2218903809435
15,1312.748893688408
66,9131.116696486039
78,1491.8038561172648
81,1290.309387342516
91,12872.009061054465
94,2895.6104578827535
96,2030.4826145497696
104,5581.266850268968
116,1261.1644159048178
126,1857.6855776431817
173,1367.8071403382826
178,2690.2766397860696
223,1354.4517379504805
242,7018.39752722251
258,1170.6577918309647
259,1775.6006579997913
267,1401.8192526986454
282,1424.6757217698714
286,4291.937021617905
333,1482.779557954984
357,1209.3616045577994
362,1811.002646972727
366,1330.5625383017316
373,1281.4879806590918
374,1979.6160825482687
380,4407.217406197681
386,1104.2911703635752
392,1643.6437713758548
957,1218.280613008842
1859,6243.666813202891
1867,1087.210601954443
1967,3143.382537078855
2150,1854.4974817628017
2290,1513.589435857444
5158,1552.5866971122816
5160,1146.355818822979
5232,1213.1203152480832
5264,1201.7230116701849
5380,1191.6909324092385
5753,3474.852174734358
5832,4098.544620606917
5887,1081.6124379049224
5889,1163.0062034363023
5987,1068.2358001860734
6005,1126.8694870546094
6019,1632.6348768966225
6020,1297.2874464343215
6039,983.3791517670788
6042,1027.13050169848
6076,3288.434890835756
6096,1197.0130764305686
6098,2098.3615734320256
6100,1239.9466898476867
6112,1495.9781508075484
6190,1394.1917178392212
6243,1709.3988344554423
6318,1128.48136913918
6448,5298.366159010378
6449,1405.49085962131
6709,1210.405105860656
6729,1500.4681485119272
6744,1247.4230557212063
6897,1553.5325101545664
6898,1369.6569591763773
6899,1785.64363366912
6903,1253.2220755101555
6904,1117.2892373007103
6905,1593.915935698165
6906,3045.1498877173653
6909,1111.014008469476
6910,1114.7503146668073
6913,1254.0718405524408
6914,1089.3879008207275
6916,1109.8143849060484
6919,1659.9005220806089
6926,1305.8738621036503
6932,1500.9330150330698
6936,4590.045801250579
6940,12885.627246265893
6943,1977.3920637101744
6946,1344.9732367459144
6951,1292.10605618061
6953,1387.7023222826529
6958,1788.856600303023
6967,4067.4900095006424
6968,2755.8170769989965
6973,1229.3352020655975
6977,1275.195298349
6979,1230.1066843543588
6982,1179.0897805143882
6988,1061.0574472984588
6990,1071.7031001228331
6994,1340.7956637950595
7000,1227.7228847345507
7002,1113.7489033639508
7004,1910.0288440180143
7008,2213.785004062072
7011,4526.312701587361
7015,1155.719636809259
7026,3148.654938494472
7031,13554.751929020063
7034,1190.1035010781916
7035,1048.2621488542761
7064,2390.806764313427
7069,6972.22941924995
7075,2285.115026711946
7094,2734.544960033672
7098,3050.118371625935
7100,1710.7221265118224
7102,3144.1675083535206
7105,2268.9862153664294
7126,1112.6812273075705
7128,1065.6226900451227
7135,1302.8401284556517
7139,2003.3570489855917
7141,2746.7951821959527
7145,1242.271828713971
7147,1891.8043045315467
7150,1096.7275264618656
7158,1135.6816937662234
7163,1604.072729395684
7164,1663.8140462497495
7165,1247.4230557212063
7166,1858.3752556713714
7169,1202.4857819589465
7178,1257.8993472427244
7199,1138.9191859353643
7201,1167.4438024153478
7205,2609.2559707628634
7206,23856.308955529024
7229,1505.508037490972
7270,1495.9781508075484
7277,2294.9730283248946
7280,1108.5488185890965
7283,1037.9271482904733
7296,1954.2479530404703
7300,1026.7459511773372
7307,1819.43851157158
7316,1663.7324674962258
7331,1236.1466151574034
7333,1043.2174400794224
7337,981.9998451895558
7344,2834.16504736011
7346,1668.7941322147
7353,1153.6128534500224
7355,1014.0961759796306
7372,1057.2172108405566
7373,967.1401358508986
7378,1535.2194665835282
7390,3259.8249524548137
7391,963.9085566676627
7405,1010.4691090287758
7408,1176.0013966058189
7418,1227.2323894598844
7438,2033.277349909007
7449,1402.4183707268357
7460,13320.13212245401
7472,1252.514157974918
7477,1274.1956177996676
7490,1459.6890191443292
7498,1485.1679453142208
7502,2447.0708313290224
7506,2538.333506049748
7508,1543.9301642246664
7514,1077.6694926934963
7515,1009.4521529723957
7516,1202.3470784518988
7520,1066.0144525662654
7521,1118.1584790965196
7523,1142.4316691186004
8213,1662.9983487145118
8214,1319.6419752731663
8215,1284.4250875535668
8231,1590.5640940501671
8235,7785.746420692046
8241,1154.6320247528788
8246,1986.830489583694
8256,3972.0090420972438
8271,1206.0948811421824
8274,4449.54058381824
8296,1284.1383925394712
8300,1370.1011016975199
8311,1049.0393378965614
8323,1274.4812008137626
8326,1100.9042219338633
8329,1278.6972672716652
8343,2071.6040066495616
8351,1609.9254864029192
8365,8680.625935824803
8374,1308.5493599840295
8376,1038.1204585510445
8378,1130.4305969913696
8389,1147.304035372312
8422,2957.3885201448265
8430,1476.9322886871773
8610,1788.1799462748327
8692,1187.4141876907645
8796,2895.287601622182
