accession_id,ascombe
159,26.334388164527386
265,27.739863013360395
403,25.485289874749316
763,22.83637449333847
765,23.526580712037184
766,17.363755354185336
768,21.66794868002045
772,21.85177338341216
1552,24.197107265125723
4958,24.76893215300167
5151,24.92990172463582
5165,25.64176280991617
5349,25.485289874749316
5353,21.94310825749169
5486,23.61143790623519
5577,23.78024390118823
5741,22.39419567655869
5768,24.606909598728564
5772,23.61143790623519
5779,24.92990172463582
5784,23.695991222145572
5800,23.18404623873926
5811,23.441416339462084
5856,23.27015255644019
6008,26.258332011001766
6025,23.61143790623519
6040,25.089838580588754
6042,25.16942589730644
6073,25.485289874749316
6074,25.64176280991617
6085,25.089838580588754
6090,25.32785028382788
6092,25.32785028382788
6094,25.32785028382788
6097,25.32785028382788
6098,25.32785028382788
6099,25.32785028382788
6105,25.32785028382788
6106,25.32785028382788
6107,25.32785028382788
6108,25.32785028382788
6109,25.32785028382788
6111,25.32785028382788
6112,25.32785028382788
6114,25.32785028382788
6115,25.32785028382788
6122,25.089838580588754
6125,25.089838580588754
6126,25.089838580588754
6128,25.16942589730644
6131,25.089838580588754
6132,25.089838580588754
6133,25.16942589730644
6134,25.16942589730644
6136,24.92990172463582
6137,24.92990172463582
6138,24.92990172463582
6140,24.92990172463582
6142,24.92990172463582
6145,24.92990172463582
6148,24.92990172463582
6149,24.92990172463582
6150,24.92990172463582
6151,25.32785028382788
6169,24.279621084357967
6172,24.279621084357967
6173,24.279621084357967
6174,24.279621084357967
6177,23.526580712037184
6180,23.526580712037184
6184,24.361855430159665
6188,25.089838580588754
6189,25.089838580588754
6191,25.089838580588754
6192,25.089838580588754
6193,25.089838580588754
6194,25.089838580588754
6195,25.089838580588754
6198,25.089838580588754
6201,24.92990172463582
6202,24.92990172463582
6203,24.92990172463582
6209,24.031229681395832
6210,24.031229681395832
6216,24.279621084357967
6217,24.279621084357967
6218,24.279621084357967
6235,23.947860029656095
6243,25.0099980007996
6244,24.197107265125723
6680,26.02883016964074
6897,27.44995446262161
6898,26.105554964413226
6915,24.114311103574988
6929,31.392674304684526
6932,25.406692031825003
6938,26.334388164527386
6940,25.406692031825003
6945,25.406692031825003
6958,27.08320512790168
6961,31.45631892005166
6963,32.21024681681281
6979,25.485289874749316
6986,22.66053838724932
6987,26.860752037126584
6989,22.74862633215465
6990,24.849547279578356
6992,25.485289874749316
6997,25.563646062328434
7000,25.0099980007996
7002,26.258332011001766
7003,26.02883016964074
7008,25.485289874749316
7013,26.636441203734407
7014,22.66053838724932
7025,30.748983723043597
7026,23.61143790623519
7028,26.410225292488512
7031,26.860752037126584
7036,25.248762345905195
7062,25.95187854472196
7063,30.024989592004857
7071,26.636441203734407
7072,26.258332011001766
7077,28.8704000665041
7081,29.283100928692644
7092,26.485845276298054
7102,25.089838580588754
7106,26.636441203734407
7117,25.16942589730644
7125,26.334388164527386
7126,25.089838580588754
7127,25.32785028382788
7130,27.739863013360395
7133,27.00925767213901
7143,26.105554964413226
7147,26.410225292488512
7162,25.32785028382788
7163,25.79728667902886
7164,25.79728667902886
7165,24.849547279578356
7169,25.089838580588754
7181,25.71964229922337
7186,25.79728667902886
7203,25.79728667902886
7208,23.010866998007703
7209,27.37699764400764
7217,26.485845276298054
7218,25.406692031825003
7244,26.860752037126584
7250,25.406692031825003
7255,25.406692031825003
7268,25.95187854472196
7273,25.874698065871222
7276,26.334388164527386
7280,25.406692031825003
7282,26.334388164527386
7287,25.485289874749316
7288,22.9237867726953
7296,25.406692031825003
7298,15.280706789936126
7305,25.874698065871222
7307,25.874698065871222
7316,25.406692031825003
7323,28.731515797117282
7333,24.68805379125702
7337,25.16942589730644
7343,26.711420778386163
7346,26.410225292488512
7347,26.860752037126584
7353,25.485289874749316
7354,24.76893215300167
7372,23.18404623873926
7378,27.37699764400764
7384,25.485289874749316
7394,26.711420778386163
7404,25.874698065871222
7411,25.16942589730644
7415,26.636441203734407
7419,25.406692031825003
7430,26.105554964413226
8214,26.485845276298054
8227,24.197107265125723
8230,25.406692031825003
8231,25.563646062328434
8234,25.16942589730644
8235,27.303845882952093
8236,25.32785028382788
8237,25.32785028382788
8240,25.32785028382788
8241,24.68805379125702
8242,25.563646062328434
8243,30.422031490352513
8244,27.00925767213901
8247,25.0099980007996
8249,24.92990172463582
8264,30.224162519414826
8311,21.575449010391416
8312,25.874698065871222
8337,29.214722315983085
8343,27.00925767213901
8351,24.92990172463582
8354,25.485289874749316
8357,30.157917700000443
8365,26.485845276298054
8376,24.197107265125723
8387,25.874698065871222
8420,26.860752037126584
9057,25.248762345905195
9058,25.485289874749316
9115,30.683871985132516
9121,24.849547279578356
9125,25.089838580588754
9298,23.947860029656095
9314,22.9237867726953
9332,24.443813123160634
9336,24.361855430159665
9339,24.031229681395832
9343,25.248762345905195
9363,24.279621084357967
9371,24.279621084357967
9380,25.248762345905195
9394,25.563646062328434
9399,25.406692031825003
9402,24.197107265125723
9408,25.089838580588754
9409,25.32785028382788
9416,25.089838580588754
9421,25.406692031825003
9427,24.279621084357967
9470,24.031229681395832
9481,25.406692031825003
9503,23.18404623873926
9506,28.8704000665041
9507,31.008063467427306
9508,30.422031490352513
9509,30.422031490352513
9510,30.157917700000443
9511,30.29026246172192
9512,30.422031490352513
9513,31.008063467427306
9514,30.813957876261206
9515,31.32890039564108
9517,27.81186797034676
9518,29.146183283579344
9519,29.62262648719725
9520,28.026772914483036
9521,30.157917700000443
9522,30.224162519414826
9523,29.958304357890484
9524,24.76893215300167
9525,24.114311103574988
9526,30.224162519414826
9527,26.485845276298054
9528,26.860752037126584
9529,27.37699764400764
9530,31.264996401726965
9531,28.661821295933027
9532,27.52271788904577
9533,28.45171348091359
9534,31.072495876578696
9535,29.4193813667113
9536,27.08320512790168
9537,30.422031490352513
9539,28.591956910991595
9540,26.258332011001766
9541,31.32890039564108
9542,25.71964229922337
9543,28.8704000665041
9544,30.813957876261206
9545,30.813957876261206
9546,26.485845276298054
9547,29.487285395573462
9548,26.93510720231126
9549,26.860752037126584
9551,27.739863013360395
9553,28.661821295933027
9554,30.422031490352513
9555,29.891470355270247
9556,30.422031490352513
9557,24.361855430159665
9558,28.591956910991595
9559,32.5192250830182
9560,31.008063467427306
9561,27.52271788904577
9562,28.45171348091359
9564,26.105554964413226
9565,25.406692031825003
9567,24.849547279578356
9569,25.71964229922337
9571,26.410225292488512
9573,29.5550334122633
9574,30.024989592004857
9576,27.230497608380205
9577,24.197107265125723
9578,25.32785028382788
9579,31.45631892005166
9581,25.16942589730644
9582,27.00925767213901
9583,26.105554964413226
9584,26.860752037126584
9585,26.485845276298054
9586,27.883686987197372
9587,27.44995446262161
9588,26.636441203734407
9589,27.595289453093258
9590,27.08320512790168
9591,26.258332011001766
9593,24.525496936861444
9594,26.410225292488512
9595,28.45171348091359
9596,28.731515797117282
9597,27.44995446262161
9598,27.739863013360395
9599,25.406692031825003
9600,31.264996401726965
9601,27.15695122800054
9602,30.091527046662154
9606,29.891470355270247
9609,27.44995446262161
9610,28.098042636454235
9611,28.16913204200655
9612,28.16913204200655
9615,28.16913204200655
9616,28.026772914483036
9619,27.667670664513846
9622,27.52271788904577
9625,26.334388164527386
9626,26.105554964413226
9629,27.08320512790168
9630,27.08320512790168
9631,27.667670664513846
9632,27.667670664513846
9634,26.636441203734407
9635,27.595289453093258
9636,27.739863013360395
9637,27.667670664513846
9638,27.667670664513846
9640,27.667670664513846
9641,27.667670664513846
9642,27.667670664513846
9643,27.739863013360395
9644,28.801041647829337
9645,28.731515797117282
9647,31.072495876578696
9649,28.310775333784132
9651,29.824486584013478
9653,29.351320242878344
9656,29.351320242878344
9657,31.264996401726965
9659,29.75735203273302
9660,30.024989592004857
9661,31.264996401726965
9663,29.690065678607045
9697,26.78619047195775
9698,28.591956910991595
9699,28.16913204200655
9701,29.008619408720573
9705,30.748983723043597
9706,24.606909598728564
9707,26.860752037126584
9708,29.008619408720573
9713,28.240042492885877
9714,29.487285395573462
9716,26.860752037126584
9717,29.351320242878344
9718,26.258332011001766
9719,29.62262648719725
9720,29.351320242878344
9722,26.56124997058685
9723,27.00925767213901
9725,31.072495876578696
9726,31.072495876578696
9732,25.089838580588754
9736,28.521921393903323
9737,28.38133189263675
9738,25.95187854472196
9739,27.955321496988727
9741,28.16913204200655
9743,26.711420778386163
9744,28.591956910991595
9747,28.310775333784132
9748,27.81186797034676
9749,27.81186797034676
9754,28.240042492885877
9755,28.731515797117282
9758,28.026772914483036
9759,31.392674304684526
9761,30.422031490352513
9762,26.182054923172092
9764,28.8704000665041
9766,23.947860029656095
9769,25.79728667902886
9771,25.874698065871222
9772,26.02883016964074
9774,26.105554964413226
9775,25.95187854472196
9777,26.02883016964074
9779,25.95187854472196
9781,26.02883016964074
9782,26.02883016964074
9784,25.95187854472196
9787,26.02883016964074
9789,25.79728667902886
9790,26.02883016964074
9791,25.874698065871222
9795,25.95187854472196
9799,26.02883016964074
9802,26.02883016964074
9803,25.95187854472196
9804,26.02883016964074
9807,26.105554964413226
9810,26.105554964413226
9812,26.02883016964074
9813,25.95187854472196
9814,25.95187854472196
9817,31.20096152364539
9819,26.56124997058685
9820,28.521921393903323
9821,28.38133189263675
9822,29.4193813667113
9823,26.93510720231126
9825,30.024989592004857
9826,27.667670664513846
9827,25.089838580588754
9828,26.93510720231126
9830,27.955321496988727
9831,30.748983723043597
9832,29.824486584013478
9833,29.75735203273302
9834,29.824486584013478
9835,29.283100928692644
9836,26.93510720231126
9837,30.748983723043597
9838,28.240042492885877
9839,28.8704000665041
9840,27.52271788904577
9841,27.37699764400764
9843,30.024989592004857
9845,30.091527046662154
9846,26.636441203734407
9847,27.00925767213901
9848,29.824486584013478
9849,28.38133189263675
9850,22.572106680591425
9852,30.091527046662154
9853,27.15695122800054
9854,27.08320512790168
9855,29.5550334122633
9866,26.485845276298054
9867,28.310775333784132
9868,27.37699764400764
9869,29.690065678607045
9870,29.4193813667113
9871,27.595289453093258
9873,31.77262973063451
9874,26.711420778386163
9875,26.78619047195775
9876,27.955321496988727
9878,28.8704000665041
9879,31.20096152364539
9880,26.711420778386163
9881,28.098042636454235
9882,28.8704000665041
9883,25.563646062328434
9885,27.52271788904577
9886,24.114311103574988
9887,28.939592256975562
9888,28.661821295933027
9890,25.71964229922337
9891,29.62262648719725
9892,26.258332011001766
9894,21.482551058940835
9895,29.75735203273302
9897,28.591956910991595
9898,25.089838580588754
9899,22.39419567655869
9900,32.64199748789893
9901,24.525496936861444
9902,29.214722315983085
9903,25.64176280991617
9904,28.661821295933027
9905,25.248762345905195
9906,30.87879531328902
9910,25.874698065871222
9915,26.56124997058685
9918,27.08320512790168
9920,26.56124997058685
9924,26.485845276298054
9925,26.410225292488512
9927,27.667670664513846
9928,27.739863013360395
9933,29.008619408720573
9935,25.79728667902886
9937,25.563646062328434
9938,25.71964229922337
9941,27.595289453093258
9944,31.13679495388053
9947,28.38133189263675
10006,29.008619408720573
10014,30.943496893531602
