phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
S34,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,11157.4,696
S34,6927,KNO-10,CS76973,-86.621,41.2816,US,9903.82,910
S34,6960,Rennes-11,CS77211,-1.41,48.5,France,10968.8,17
S34,6961,Se-0,CS76597,-3.53333,38.3333,Spain,9244.37,18
S34,6966,Sq-1,CS77266,-0.6383,51.4083,UK,9531.99,1040
S34,6900,Bil-5,CS76709,18.484,63.324,Sweden,9975.02,24
S34,6899,Bay-0,,11.0,49.0,GER,14046.0,32
S34,6971,Ts-5,CS77388,2.93056,41.7194,Spain,10167.2,722
S34,6974,Ull2-5,CS78818,13.9707,56.0648,Sweden,10866.4,36
S34,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,9014.18,41
S34,6914,Edi-0,,-3.16028,55.9494,UK,10003.4,734
S34,7524,Rmx-A02,,-86.511,42.036,US,9025.78,44
S34,6922,Gu-0,CS76498,8.0,50.3,GER,11231.3,57
S34,6936,Lz-0,,3.3,46.0,France,12724.3,756
S34,6958,Ra-0,CS76582,3.3,46.0,France,10825.2,65
S34,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,13454.9,1023
S34,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,10406.1,1025
S34,8424,Kas-2,CS78905,77.0,35.0,India,8708.11,1030
S34,6046,Löv-5,CS77050,18.079,62.801,Sweden,13350.3,392
S34,7438,N13,,34.15,61.36,Russia,7855.89,798
S34,6972,Tsu-1,,136.31,34.43,Japan,8862.2,123
S34,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,13576.2,1074
S34,6924,HR-5,CS76514,-0.6383,51.4083,UK,9054.04,10
S34,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,11294.1,1086
S34,6929,Kondara,CS76532,68.49,38.48,Tajikistan,9349.19,1088
S34,7526,Pna-10,,-86.3253,42.0945,US,10166.5,1060
S34,8214,Gy-0,CS78901,2.0,49.0,France,12751.3,431
S34,6930,Kz-1,,73.1,49.5,Kazakhstan,9213.44,440
S34,6943,NFA-10,CS77126,-0.6383,51.4083,UK,11160.3,1065
S34,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,9493.19,1176
S34,6967,Sq-8,CS76604,-0.6383,51.4083,UK,11618.9,1048
S34,6975,Uod-1,CS76621,14.45,48.3,Austria,11282.4,1169
S34,6009,Eden-1,CS76826,18.177,62.877,Sweden,10806.1,770
S34,6923,HR-10,CS76940,-0.6383,51.4083,UK,11124.3,93
S34,6909,Col-0,CS76778,-92.3,38.3,US,10173.8,666
S34,6962,Shahdara,,68.48,38.35,Tajikistan,12867.1,105
S34,6898,An-1,CS76435,4.4,51.2167,Belgium,9911.47,115
S34,6968,Tamm-2,CS76610,23.5,60.0,Finland,10920.7,795
S34,7514,RRS-7,CS76593,-86.4251,41.5609,US,9357.45,811
S34,7523,Pna-17,CS76575,-86.3253,42.0945,US,7435.12,135
S34,6920,Got-22,CS76884,9.9355,51.5338,GER,10148.2,142
S34,6921,Got-7,,9.9355,51.5338,GER,9542.18,147
S34,6926,Kin-0,CS76527,-85.37,44.46,US,9739.7,819
S34,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,10323.5,157
S34,6977,Van-0,,-123.0,49.3,Canada,8922.6,1202
S34,6905,Bur-0,,-6.2,54.1,Ireland,8906.93,365
S34,6928,KNO-18,,-86.621,41.2816,US,10500.8,994
S34,7522,Mr-0,,9.65,44.15,Italy,11546.7,1121
S34,7519,ÖMö2-3,,15.78,56.14,Sweden,10417.5,448
S34,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,8800.86,537
S34,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,11101.2,1131
S34,8215,Fei-0,,-8.32,40.5,POR,12597.9,527
S34,6910,Ct-1,,15.0,37.3,Italy,11715.0,865
S34,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,9007.09,1145
S34,6937,Mrk-0,,9.3,49.0,GER,12848.6,194
S34,6969,Tamm-27,CS77341,23.5,60.0,Finland,11478.3,885
S34,6981,Ws-2,CS78920,30.0,52.3,Russia,12885.0,222
S34,7515,RRS-10,CS76592,-86.4251,41.5609,US,11003.3,899
S34,7516,Vår2-1,CS78830,14.334,55.58,Sweden,7735.71,903
S34,7518,ÖMö2-1,,15.78,56.14,Sweden,12247.5,227
S34,6919,Ga-0,CS76490,8.0,50.3,GER,9265.86,238
S34,6942,Nd-1,,10.0,50.0,GER,9144.14,927
S34,6043,Löv-1,CS77049,18.079,62.801,Sweden,12277.1,573
S34,6901,Bil-7,CS76710,18.484,63.324,Sweden,10813.5,596
S34,6918,Fäb-4,CS76851,18.3174,63.0165,Sweden,11626.9,337
S34,6976,Uod-7,CS78823,14.45,48.3,Austria,10510.1,1119
S34,6982,Wt-5,CS76632,9.3,52.3,GER,11282.6,604
S34,6983,Yo-0,,-119.35,37.45,US,10290.2,610
S34,6913,Eden-2,CS76827,18.177,62.877,Sweden,12490.2,1160
S34,6970,Ts-1,CS76615,2.93056,41.7194,Spain,11235.0,615
S34,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,10368.3,1164
S34,6915,Ei-2,CS76478,6.3,50.3,GER,10427.4,629
S34,6916,Est-1,,25.3,58.3,Russia,12079.9,630
S34,6933,LL-0,CS77047,2.49,41.59,Spain,8418.91,648
S34,6946,Oy-0,,6.19,60.39,Norway,14455.5,1185
S34,6945,Nok-3,CS76562,4.45,52.24,NED,9818.77,1190
S34,6932,Ler-1,CS77021,10.8719,47.984,GER,11675.8,544
S34,6906,C24,,-8.42639,40.2077,POR,14401.2,964
S34,6940,Mz-0,CS76557,8.3,50.3,GER,11995.9,78
S34,6980,Ws-0.1,,30.0,52.3,Russia,8939.66,213
S34,6959,Rennes-1,CS77210,-1.41,48.5,France,11109.1,252
S34,6939,Mt-0,,22.46,32.34,LIB,9405.58,297
S34,6944,NFA-8,CS78913,-0.6383,51.4083,UK,10267.9,1010
S34,6965,Spr1-6,,16.03529,56.31635,Sweden,11674.6,988
S34,6979,Wei-0,CS76628,8.26,47.25,SUI,11234.4,315
S34,6978,Wa-1,,21.0,52.3,Poland,13195.5,317
S34,6964,Spr1-2,,16.03529,56.31635,Sweden,9898.86,1104
S34,7517,Vår2-6,CS78831,14.334,55.58,Sweden,11494.6,323
S34,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,13258.1,571
S34,6985,Zdr-6,,16.2544,49.3853,Czech Republic,10937.3,583
S34,8213,Pro-0,,-6.0,43.25,Spain,9440.34,998
S34,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,11078.0,999
S34,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,10456.1,1098
