accession_id,log,no,sqr,sqrt,ascombe,box_cox
6903,12.357712688878735,11157.4,54171749239.363945,482.43989565997487,211.26073937199027,0.4999999999907701
6927,12.352312141117997,9903.82,53589783592.378395,481.1389330790094,199.03964429228665,0.49999999999066985
6960,12.356902042818536,10968.8,54083992168.320854,482.2443912835145,209.467658601513,0.4999999999907551
6961,12.349459414296128,9244.37,53284900142.56088,480.45314331827143,192.29919396606945,0.4999999999906165
6966,12.350704635706588,9531.99,53417768521.46032,480.75237173040284,195.26766245336168,0.4999999999906398
6900,12.352619660301823,9975.02,53622753503.24282,481.2129184928512,199.75379846200673,0.4999999999906756
6899,12.370047140107665,14046.0,55524726456.118835,485.42440495344636,237.03480757053381,0.499999999990995
6971,12.353449231149774,10167.2,53711795095.31244,481.41255999860186,201.66878786763212,0.49999999999069106
6974,12.356461628715877,10866.4,54036374437.16194,482.1382093595232,208.48764951430576,0.49999999999074696
6973,12.348461711923278,9014.18,53178681210.06705,480.2135284687505,189.89002080151553,0.49999999999059774
6914,12.352742209711636,10003.4,53635897987.61441,481.2424055758256,200.03774643801603,0.4999999999906779
7524,12.348512013116224,9025.78,53184031381.39089,480.2256062773074,190.01215750577646,0.4999999999905987
6922,12.358030148922124,11231.3,54206154892.35617,482.5164794329904,211.9591941860508,0.49999999999077593
6936,12.364422295577555,12724.3,54903590889.98845,484.0611045357884,225.6074023608268,0.4999999999908931
6958,12.35628437612,10825.2,54017221656.96096,482.09548112838337,208.0920469407709,0.4999999999907437
6908,12.367535467471367,13454.9,55246505967.8016,484.8151739832484,231.9937499158113,0.49999999999094963
6907,12.354479516615676,10406.1,53822586166.20973,481.66062006812166,204.02426326297567,0.4999999999907102
8424,12.347133582647997,8708.11,53037612324.057594,479.8947415052674,186.63852764099914,0.4999999999905727
6046,12.367090348680076,13350.3,55197345337.44981,484.70728581733476,231.09024211333545,0.4999999999909416
7438,12.343426224579092,7855.89,52645807838.61912,479.0059946643752,177.2711482447158,0.49999999999050254
6972,12.347802445725941,8862.2,53108609602.17974,480.0552602819882,188.28250051451943,0.4999999999905853
6904,12.368051404090625,13576.2,55303542781.151054,484.9402570672056,233.0371215064244,0.499999999990959
6924,12.34863454663984,9054.04,53197066632.11139,480.255029046451,190.3093796952741,0.49999999999060096
6917,12.358299846333187,11294.1,54235401298.603485,482.5815505429186,212.5509350720434,0.49999999999078093
6929,12.349913401374053,9349.19,53333303425.92716,480.5622154564458,193.38629734290896,0.499999999990625
7526,12.353446210753942,10166.5,53711470634.52836,481.41183297090595,201.6618456724028,0.499999999990691
8214,12.364537518362702,12751.3,54916244637.24637,484.0889927734439,225.84662937489236,0.4999999999908952
6930,12.349325413635507,9213.44,53270621632.335686,480.420953877334,191.97723823411982,0.49999999999061395
6943,12.35772514861537,11160.3,54173099187.6409,482.44290120635776,211.2881918139298,0.4999999999907703
7521,12.35053674552027,9493.19,53399834894.28939,480.7120166216021,194.86985400517958,0.49999999999063666
6967,12.359693554729782,11618.9,54386788859.06317,482.9179567218509,215.5854818859563,0.4999999999908066
6975,12.358249605672452,11282.4,54229951927.59505,482.56942808720015,212.44081528745835,0.49999999999078
6009,12.356202192533178,10806.1,54008343728.54926,482.07567136748094,207.90839328896755,0.4999999999907422
6923,12.35757046502337,11124.3,54156342400.63035,482.4055896488011,210.94714977927526,0.4999999999907675
6909,12.353477708719124,10173.8,53714854345.17104,481.4194147771852,201.7342311061759,0.4999999999906916
6962,12.36503154556496,12867.1,54970531689.50367,484.2085841085507,226.86978644147396,0.4999999999909042
6898,12.352345186688785,9911.47,53593325519.39663,481.146882900022,199.11649856302716,0.49999999999067046
6968,12.356695192772492,10920.7,54061622243.31953,482.1945177253755,209.0078945877404,0.4999999999907513
7514,12.349949167593639,9357.45,53337118623.663864,480.57080948015084,193.4717033573644,0.49999999999062567
7523,12.341590694988817,7435.12,52452896273.97142,478.5665814956237,172.45863272100937,0.4999999999904676
6920,12.353367245740284,10148.2,53702988650.301315,481.3928260001466,201.48027198711046,0.49999999999068956
6921,12.350748723842765,9542.18,53422478908.83522,480.76296958522863,195.37200413570005,0.49999999999064065
6926,12.351602931689845,9739.7,53513824716.31207,480.968349191927,197.38363660648267,0.49999999999065664
6956,12.354123414059728,10323.5,53784267092.34662,481.5748674135803,203.2129425012098,0.4999999999907036
6977,12.348064503812935,8922.6,53136451979.13302,480.1181655846896,188.92300018790723,0.49999999999059025
6905,12.347996522823374,8906.93,53129227933.06726,480.10184640803817,188.75703960382512,0.499999999990589
6928,12.354887628343139,10500.8,53866535357.18361,481.75891577054125,204.95048182426896,0.4999999999907178
7522,12.359383914255092,11546.7,54353118583.58088,482.84319703647833,214.9146342155415,0.4999999999908009
7519,12.354528653984834,10417.5,53827875826.69641,481.6724539813414,204.13598408903806,0.49999999999071115
6931,12.347536238946965,8800.86,53080341384.24258,479.99136755196696,187.62979507530247,0.4999999999905803
6951,12.357471197114627,11101.2,54145591494.17523,482.38164654597654,210.72802376523157,0.49999999999076566
8215,12.363882705612609,12597.9,54844371996.28916,483.9305248942326,224.4840751590188,0.4999999999908833
6910,12.360105545240515,11715.0,54431621008.78525,483.0174457764517,216.47517178651228,0.4999999999908142
7520,12.348430966241347,9007.09,53175411280.96828,480.20614627929064,189.81533130914374,0.49999999999059713
6937,12.364952637045617,12848.6,54961857087.49546,484.1894803942021,226.70663863239648,0.4999999999909028
6969,12.359090482180294,11478.3,54321230044.900826,482.77236139241387,214.2771569719927,0.4999999999907955
6981,12.365107888962623,12885.0,54978925604.62836,484.22706752556434,227.02753137009617,0.4999999999909056
7515,12.357050380850513,11003.3,54100039974.622635,482.2801602019385,209.79680645805837,0.49999999999075784
7516,12.34290230567964,7735.71,52590672462.72221,478.88053095151764,175.91003382411137,0.4999999999904926
7518,12.362385356159601,12247.5,54680375298.39974,483.56835393190016,221.34023583614436,0.4999999999908559
6919,12.349552506673737,9265.86,53294821902.26227,480.4755071014624,192.52257010542945,0.4999999999906182
6942,12.349025114169587,9144.14,53238636959.826355,480.34882421466114,191.2539149926087,0.49999999999060835
6043,12.362511931318709,12277.1,54694219405.052864,483.5989587710125,221.60753597294476,0.49999999999085826
6901,12.356234034096047,10813.5,54011783258.21254,482.08334644997586,207.97956630400017,0.49999999999074274
6918,12.35972785802408,11626.9,54390520279.10996,482.9262396312789,215.65968561601863,0.49999999999080724
6976,12.354927697917208,10510.1,53870852348.41801,481.7685678045087,205.0412153690082,0.49999999999071854
6982,12.358250464508371,11282.6,54230045076.93622,482.56963531122375,212.4426981564676,0.49999999999078004
6983,12.353979816259331,10290.2,53768822705.33185,481.54029210898585,202.8849427631336,0.49999999999070094
6913,12.363422714382963,12490.2,54793939338.19924,483.8192357941212,223.5224820907284,0.4999999999908749
6970,12.358046040754383,11235.0,54207877789.97781,482.52031348369934,211.99410369158855,0.49999999999077627
6911,12.354316570166187,10368.3,53805048625.40864,481.62137922273286,203.65338199990688,0.4999999999907072
6915,12.35457132395193,10427.4,53832469690.09431,481.6827305648475,204.2329552251546,0.49999999999071193
6916,12.361668364746672,12079.9,54602020772.259476,483.39502782342254,219.82060867898625,0.4999999999908428
6933,12.345877034501887,8418.91,52904491040.54213,479.59333077557227,183.51332376696794,0.499999999990549
6946,12.371783475418333,14455.5,55717880728.913925,485.8460177097343,240.46517419368652,0.49999999999102623
6945,12.35194467854865,9818.77,53550413582.01644,481.0505409251791,198.18319807693084,0.499999999990663
6932,12.359937511335385,11675.8,54413331366.55597,482.9768658273473,216.11270207926233,0.4999999999908111
6906,12.371553409391643,14401.2,55692249043.476326,485.7901325926737,240.01312464113292,0.49999999999102207
6940,12.361308819956685,11995.9,54562771141.76817,483.30813455228275,219.0550159206586,0.4999999999908362
6980,12.34813850977016,8939.66,53144317389.1904,480.1359317156002,189.10351662515427,0.49999999999059164
6959,12.35750514698872,11109.1,54149268091.021454,482.38983501355773,210.80298859361554,0.4999999999907663
6939,12.350157547499022,9405.58,53359352023.80027,480.6208827385754,193.96860570721233,0.49999999999062955
6944,12.353883641638408,10267.9,53758481307.66142,481.51713668820497,202.66499451064556,0.49999999999069916
6965,12.359932366994899,11674.6,54412771528.02895,482.9756235302228,216.10159647721255,0.49999999999081096
6979,12.358043463717658,11234.4,54207598399.3143,482.51969174781607,211.98844308122082,0.4999999999907762
6978,12.366431243119186,13195.5,55124631519.54442,484.5475755015264,229.7465995395797,0.49999999999092964
6964,12.35229071490946,9898.86,53587487189.82457,481.13377861506194,198.98979873350294,0.49999999999066946
7517,12.359160416059751,11494.6,54328828364.976166,482.78924275962015,214.42924240877224,0.4999999999907968
6984,12.36669783295854,13258.1,55154030689.69055,484.61216753648216,230.29090299010946,0.4999999999909345
6985,12.35676658452592,10937.3,54069341902.436615,482.21173038864106,209.16667994687873,0.4999999999907526
8213,12.350308014692414,9440.34,53375412104.074776,480.6570429364449,194.32668370555805,0.4999999999906324
5837,12.357371489555494,11078.0,54134795121.15955,482.3575985971481,210.50771957341613,0.4999999999907638
6963,12.35469501346657,10456.1,53845788361.502174,481.71252103760753,204.5138137143797,0.4999999999907142
