phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
ATMG00560.1,6897,Ag-0,CS76430,1.3,45.0,France,-3.28769022,30695
ATMG00560.1,6898,An-1,CS76435,4.4,51.2167,Belgium,-2.89763936,30696
ATMG00560.1,7025,Bl-1,CS76450,11.3396,44.5041,Italy,-1.74425397,30697
ATMG00560.1,8265,Blh-1,,19.85,48.3,Czech Republic,-0.32431865,30698
ATMG00560.1,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,0.36770966,30699
ATMG00560.1,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,-2.1972514,30700
ATMG00560.1,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,-2.15463288,30701
ATMG00560.1,6905,Bur-0,,-6.2,54.1,Ireland,-1.89293241,30702
ATMG00560.1,6906,C24,,-8.42639,40.2077,POR,-0.84337477,30703
ATMG00560.1,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,-1.65137861,30704
ATMG00560.1,8274,Can-0,,-13.4811,29.2144,Spain,-1.62781203,30705
ATMG00560.1,6909,Col-0,CS76778,-92.3,38.3,US,-3.86225051,30706
ATMG00560.1,6914,Edi-0,,-3.16028,55.9494,UK,-2.23807922,30707
ATMG00560.1,6915,Ei-2,CS76478,6.3,50.3,GER,-1.24402152,30708
ATMG00560.1,6916,Est-1,,25.3,58.3,Russia,0.2708116,30709
ATMG00560.1,6919,Ga-0,CS76490,8.0,50.3,GER,-0.82234368,30710
ATMG00560.1,6920,Got-22,CS76884,9.9355,51.5338,GER,-2.22669483,30711
ATMG00560.1,6921,Got-7,,9.9355,51.5338,GER,-0.69896484,30712
ATMG00560.1,6922,Gu-0,CS76498,8.0,50.3,GER,-1.12923907,30713
ATMG00560.1,8214,Gy-0,CS78901,2.0,49.0,France,-1.52097302,30714
ATMG00560.1,6923,HR-10,CS76940,-0.6383,51.4083,UK,-0.91435085,30715
ATMG00560.1,6924,HR-5,CS76514,-0.6383,51.4083,UK,-1.14359392,30716
ATMG00560.1,9967,Moran-1,,16.17,39.83,Italy,-1.57608271,30717
ATMG00560.1,9954,Leb-3,,80.82,51.65,Russia,-3.05439002,30718
ATMG00560.1,10010,Sij-4,CS76381,70.05,41.45,Uzbekistan,-0.74558409,30719
ATMG00560.1,9970,Altenb-2,CS76353,11.24,46.37,Italy,-1.19201465,30720
ATMG00560.1,9956,Stepn-1,CS76378,60.48,54.06,Russia,-1.87128568,30721
ATMG00560.1,9961,Krazo-2,,52.0,53.09,Russia,-2.73155937,30722
ATMG00560.1,9983,Ciste-1,CS76359,12.87,41.62,Italy,-0.79399163,30723
ATMG00560.1,8313,Jm-0,,15.0,49.0,Czech Republic,-3.02068044,30724
ATMG00560.1,8424,Kas-2,CS78905,77.0,35.0,India,-0.87734227,30725
ATMG00560.1,6926,Kin-0,CS76527,-85.37,44.46,US,-2.64836085,30726
ATMG00560.1,6927,KNO-10,CS76973,-86.621,41.2816,US,-4.68736361,30727
ATMG00560.1,6928,KNO-18,,-86.621,41.2816,US,-2.62924887,30728
ATMG00560.1,6929,Kondara,CS76532,68.49,38.48,Tajikistan,-4.09173971,30729
ATMG00560.1,6930,Kz-1,,73.1,49.5,Kazakhstan,-0.92830546,30730
ATMG00560.1,6932,Ler-1,CS77021,10.8719,47.984,GER,-2.8741331000000003,30731
ATMG00560.1,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,-1.84401473,30732
ATMG00560.1,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,-1.02429239,30733
ATMG00560.1,6936,Lz-0,,3.3,46.0,France,-2.05660374,30734
ATMG00560.1,7522,Mr-0,,9.65,44.15,Italy,-2.37567414,30735
ATMG00560.1,6937,Mrk-0,,9.3,49.0,GER,-2.66794155,30736
ATMG00560.1,6938,Ms-0,CS76555,37.6322,55.7522,Russia,-2.51623837,30737
ATMG00560.1,6939,Mt-0,,22.46,32.34,LIB,-1.07594029,30738
ATMG00560.1,6940,Mz-0,CS76557,8.3,50.3,GER,-3.69864166,30739
ATMG00560.1,7438,N13,,34.15,61.36,Russia,-1.83312945,30740
ATMG00560.1,6943,NFA-10,CS77126,-0.6383,51.4083,UK,-1.34134817,30741
ATMG00560.1,6944,NFA-8,CS78913,-0.6383,51.4083,UK,-1.77413882,30742
ATMG00560.1,6942,Nd-1,,10.0,50.0,GER,-0.22116625,30743
ATMG00560.1,6945,Nok-3,CS76562,4.45,52.24,NED,-3.0796005,30744
ATMG00560.1,7518,ÖMö2-1,,15.78,56.14,Sweden,-2.37528038,30745
ATMG00560.1,7519,ÖMö2-3,,15.78,56.14,Sweden,0.95199277,30746
ATMG00560.1,6946,Oy-0,,6.19,60.39,Norway,-2.07196327,30747
ATMG00560.1,7526,Pna-10,,-86.3253,42.0945,US,-2.35662494,30748
ATMG00560.1,7523,Pna-17,CS76575,-86.3253,42.0945,US,-2.8394547,30749
ATMG00560.1,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,-1.61948914,30750
ATMG00560.1,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,-0.55531504,30751
ATMG00560.1,7525,Rmx-A180,CS77218,-86.511,42.036,US,-0.8498763,30752
ATMG00560.1,7515,RRS-10,CS76592,-86.4251,41.5609,US,0.09976289999999999,30753
ATMG00560.1,7514,RRS-7,CS76593,-86.4251,41.5609,US,-4.07300945,30754
ATMG00560.1,6960,Rennes-11,CS77211,-1.41,48.5,France,1.46564581,30755
ATMG00560.1,6959,Rennes-1,CS77210,-1.41,48.5,France,-3.0311196,30756
ATMG00560.1,7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,-2.91978322,30757
ATMG00560.1,8378,Sap-0,,14.24,49.49,Czech Republic,-1.80355112,30758
ATMG00560.1,6961,Se-0,CS76597,-3.53333,38.3333,Spain,-1.99285471,30759
ATMG00560.1,10015,Ara-1,CS76382,71.3,37.29,Afghanistan,-0.2786643,30760
ATMG00560.1,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,-2.13602603,30761
ATMG00560.1,7343,Sp-0,CS76603,13.181,52.5339,GER,-3.05655159,30762
ATMG00560.1,6965,Spr1-6,,16.03529,56.31635,Sweden,-1.77139979,30763
ATMG00560.1,6966,Sq-1,CS77266,-0.6383,51.4083,UK,-3.98911556,30764
ATMG00560.1,6967,Sq-8,CS76604,-0.6383,51.4083,UK,-1.84240843,30765
ATMG00560.1,8387,St-0,CS77270,18.0,59.0,Sweden,-3.0096316,30766
ATMG00560.1,8389,Ta-0,,14.5,49.5,Czech Republic,-2.17644195,30767
ATMG00560.1,7352,Te-0,,23.2982,60.0585,Finland,-1.93584742,30768
ATMG00560.1,6970,Ts-1,CS76615,2.93056,41.7194,Spain,-2.82208121,30769
ATMG00560.1,6971,Ts-5,CS77388,2.93056,41.7194,Spain,-4.0779775,30770
ATMG00560.1,6972,Tsu-1,,136.31,34.43,Japan,-1.66461965,30771
ATMG00560.1,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,-2.63657363,30772
ATMG00560.1,6975,Uod-1,CS76621,14.45,48.3,Austria,-2.8317504000000002,30773
ATMG00560.1,6976,Uod-7,CS78823,14.45,48.3,Austria,-1.82134308,30774
ATMG00560.1,6978,Wa-1,,21.0,52.3,Poland,-2.18286151,30775
ATMG00560.1,10003,WalHaesB4,,9.19,48.6,GER,-1.50944918,30776
ATMG00560.1,6979,Wei-0,CS76628,8.26,47.25,SUI,-0.73261118,30777
ATMG00560.1,6980,Ws-0.1,,30.0,52.3,Russia,-0.60032617,30778
ATMG00560.1,6981,Ws-2,CS78920,30.0,52.3,Russia,0.15931844,30779
ATMG00560.1,6982,Wt-5,CS76632,9.3,52.3,GER,-0.69847482,30780
ATMG00560.1,10011,Yeg-1,CS76394,45.3622,39.8692,Armenia,-4.03661734,30781
ATMG00560.1,6983,Yo-0,,-119.35,37.45,US,-2.38890824,30782
ATMG00560.1,6985,Zdr-6,,16.2544,49.3853,Czech Republic,-0.56110839,30783
