accession_id,log,no,sqr,sqrt,ascombe,arcsin_sqrt,box_cox
7515,-3.5746429074962713,0.032675838,0.0007854248196823305,0.16740797967588486,1.2769899576739043,0.1817637951400256,-3.005523247510569
7000,-3.4333577881751514,0.036928781,0.001041893470637198,0.17966183417510098,1.2836335629765996,0.19337148356211456,-2.9060002991887224
6989,-2.756011138293591,0.068195141,0.004037933302903239,0.2520808097796448,1.331458059422076,0.2642050590660143,-2.4088432887911653
6990,-2.949482979249546,0.05701718,0.002742278983469849,0.22883787636482184,1.3145602762901365,0.2411121004029564,-2.554299177109586
6996,-2.827336724056051,0.063820637,0.003501116196258373,0.24324931790071166,1.324870766527815,0.25539484588931466,-2.4627950230175464
6992,-0.8580325911214456,0.428645841,0.1797721286118113,0.651149318251322,1.7929259226192253,0.7137995616916056,-0.8222522271629364
6994,-2.592389567359368,0.079491395,0.005601173583480739,0.2735708110511088,1.3483195392784308,0.2858178159477361,-2.28361387232687
6998,-2.3335319692754064,0.101603114,0.009399827522442828,0.31137229751402334,1.3807289581956337,0.3244129723746159,-2.081261632799968
7014,-1.9303994979355612,0.14974063,0.021051173001465504,0.3809071063384897,1.4487796657877279,0.3973360950273906,-1.7555096308762703
7002,-4.298266783163287,0.018242503,0.00018474509159198873,0.1165851476782591,1.254181012453944,0.13547887190863878,-3.49378148173798
7011,-3.1181024442145104,0.048891445,0.0019572695016414204,0.2103355382695979,1.3021389249999402,0.22295669849184885,-2.6787956101418176
7008,-3.897699939073673,0.024938929,0.00041162415169130874,0.14243778522274728,1.2648144986518775,0.15858451439017707,-3.227873803851645
7035,-3.359127960917757,0.039415969,0.0012086443470080831,0.1864552564535564,1.287502961549992,0.19986248357772698,-2.8531457353894485
7026,-2.4790801688324136,0.088470697,0.007025841126186314,0.28951734086089126,1.361573643986986,0.30201042557199204,-2.1956827348081642
7004,-3.7510375931527182,0.028143763,0.0005519378071145672,0.15327542744732922,1.2698720612723158,0.16855807000597978,-3.127820301744391
7031,-3.4280033838687647,0.037102076,0.0010531108636673415,0.1801434696544992,1.2839035415481959,0.19383042288635896,-2.902200867840164
7062,-2.790060001523339,0.066067935,0.003772112826598921,0.24782560129890027,1.3282589130135736,0.2599547638649262,-2.4346463612599956
7069,-2.8938341572237998,0.060013939,0.00306512074850204,0.23529456572382093,1.3191117299152486,0.24749640846405882,-2.512749226049221
7071,-3.052611251304656,0.051885826,0.002231184870377099,0.21733711063497987,1.3067300042472432,0.229801867799578,-2.6306908191699594
6727,-2.87558051382246,0.061033805,0.003179087644357932,0.2374518870406413,1.3206571167415107,0.24963491506684174,-2.4990697842965006
6729,-2.2620241758235657,0.108789881,0.010845030182286138,0.3227064837575494,1.3911001128603218,0.3361267876702292,-2.024433541625661
6730,-3.409173244687883,0.037718935,0.0010935275876817843,0.1818475423511725,1.284864093980371,0.19545575517385766,-2.8888230219043325
7075,-3.3119347425388868,0.041095999,0.0013282812242775253,0.19090728812478971,1.2901100712729903,0.20413631249838138,-2.8193377172748386
7078,-3.964840847708411,0.023621462,0.0003599009528230029,0.1377354553452432,1.2627295228987085,0.15430435017498983,-3.2731901751196903
7080,-2.3570331092441568,0.09935118,0.008968236531643732,0.3077349080932507,1.3774631465124574,0.320667623230709,-2.099849720057074
6744,-3.6788821279626296,0.029901593,0.0006376224276958149,0.15890621969942362,1.272637565059275,0.17379434501132165,-3.078054441422288
7092,-2.8829152787961014,0.060621759,0.0031327923184962226,0.23658265502602147,1.3200329677701235,0.24877294398416508,-2.504569523106942
7094,-2.826523402494834,0.063868781,0.0035068158972728185,0.24334825797437196,1.3249434418117627,0.255493309504694,-2.4621819809559584
7460,-2.6894947532822866,0.072565651,0.004612480457113761,0.2606055345904255,1.3380069521493527,0.2727493031205474,-2.358181352892757
7100,-2.781801596189098,0.066577246,0.003834933470171496,0.24885103909600514,1.3290255768795423,0.2609781149652233,-2.428396005031911
7098,-2.363069287667243,0.098781271,0.008860619681481377,0.3068075368356545,1.3766354215986163,0.31971380262782156,-2.104616952784854
7102,-2.795845907538774,0.065713605,0.00372871423048822,0.2471096895290864,1.3277252803196902,0.25924065046660955,-2.4390223377012257
7105,-2.4898634384824248,0.087571696,0.006875940278738561,0.2879605696257067,1.360252470683292,0.30042390571953537,-2.20409380480183
7110,-3.1974526569663206,0.045516578,0.001670043986076053,0.202153831670739,1.2969449918944134,0.2149986874491564,-2.7366596429545975
7123,-2.803885184715803,0.065224669,0.003669241296701085,0.2461183915500048,1.3269885741783913,0.2582523076445831,-2.445098374542419
7126,-2.488701252284329,0.087668122,0.006891941113265385,0.28812795015263876,1.3603942399172382,0.3005944255422525,-2.203187722692873
7128,-2.156264119827251,0.120407174,0.013399629258897094,0.3402304625678916,1.407703340906741,0.35436764343497346,-1.939636288382071
7139,-1.5776247567541273,0.211115327,0.042627763462793844,0.45438411136302015,1.5311633838359642,0.4774016313772464,-1.4594738385068466
7135,-3.8156834620021356,0.026673064,0.00048499745037262394,0.14840032903993672,1.2675536501466123,0.1640537941302471,-3.1721028161946125
7141,-1.9007211636256578,0.154111201,0.022338529140148035,0.3866015968140348,1.4548006062687766,0.4034242487352514,-1.7310050119100762
7145,-3.204125703265312,0.045244784,0.001647903497534629,0.20148046470852077,1.296525794575642,0.21434576781576203,-2.741504886796765
7143,-3.1734987009007174,0.046507303,0.0017519997979357235,0.20458958101321162,1.2984718757062088,0.21736309581322716,-2.719240214492448
7147,-1.8612514824566266,0.160128337,0.024173386922055028,0.39430689907629246,1.4630493320459157,0.4116918516004634,-1.6983030580026308
7151,-1.7583537922547778,0.176978725,0.029697049411893505,0.41512446164874633,1.485905414217204,0.4342039942677225,-1.6124395135708358
7158,-2.8500136093054915,0.06249394,0.003345874386178547,0.24050682663733575,1.3228664936417431,0.25266773737669407,-2.4798676911909237
7150,-2.6214988958658907,0.077344227,0.005284391562026333,0.2696179160574487,1.3451308144563487,0.28182415392184307,-2.3060430933781575
7163,-1.7172129425809433,0.184216318,0.03224391662998578,0.4237521818930983,1.4956153489450421,0.4436116039034818,-1.5778612969717258
7164,-2.6812950682990744,0.073124824,0.004688745873761287,0.2616761694521713,1.3388425209859447,0.2738251247254209,-2.3519127326479055
7166,-2.68830374216048,0.072646587,0.004623480584233326,0.2607607728535131,1.338127926619873,0.27290525586893183,-2.3572711495907663
7169,-1.4680492779308811,0.23502485,0.05307238429126817,0.47997337807336926,1.5620817520219614,0.5061271845161537,-1.365376014956895
7165,-1.8149711234250143,0.167493017,0.02651771584629125,0.40353761988092446,1.4730825054965522,0.42164190429933224,-1.6597934633400293
7181,-3.343649261757905,0.039958281,0.0012466460129470572,0.18790389740279864,1.288345110597312,0.20125144598682485,-2.8420747686815853
7424,-3.144338745563588,0.047745818,0.0018572145060725914,0.20759434399607685,1.300378126546275,0.22028543001101492,-2.697978567107164
7178,-2.9844691679517066,0.055216745,0.0025569546053930085,0.22486960367991374,1.3118181962451962,0.23720049758879122,-2.5803033306743957
7188,-2.8762352470122465,0.060996901,0.0031749274603749132,0.23737416594726873,1.3206012282290214,0.24955782567119988,-2.499560879016174
7199,-2.3152991283050532,0.103387051,0.00974892499854952,0.3142238766535119,1.3833105956364247,0.3273538939027867,-2.066810352675295
7186,-2.127323124397476,0.123806239,0.014198112456698093,0.3451895604724475,1.4125243204985887,0.3595586143453406,-1.916275004813803
6810,-2.243771902271914,0.110708116,0.011248237778146992,0.32566502676701636,1.3938552521693204,0.33919523847810357,-2.009863026346449
7201,-1.8674921322182656,0.159161075,0.02387354672950119,0.39307845102366207,1.461726479201906,0.41037145057513547,-1.703482240065704
7206,-2.2175132037197236,0.11352994,0.011854752849836477,0.32996898893556875,1.3978983367899112,0.3436671263077116,-1.9888543956347633
7205,-2.4165414958919107,0.093880092,0.007961936802832768,0.29871338379651063,1.3694963921091579,0.3114073321428863,-2.146722634899738
7224,-3.1673242469336325,0.046766546,0.0017737692197899945,0.2052221714609839,1.2988711190876483,0.21797782429358475,-2.714743354738534
7227,-3.3511756145367704,0.039693539,0.00122802114656759,0.18719811072540632,1.287934065082526,0.20057452872551093,-2.8474600488970014
7229,-2.6135032489480032,0.077927791,0.005369575102486713,0.27069795835794824,1.3459982035649232,0.2829145303523771,-2.299888817052323
7231,-3.854610612161077,0.025832256,0.00044867075498331954,0.14553985591294738,1.2662262925717505,0.1614243089774214,-3.198630208801262
7252,-3.3187593759838085,0.040848118,0.0013102743293597952,0.1902569621831524,1.2897257351855858,0.20351106177193776,-2.8242365842332724
7255,-3.2422036485657517,0.043728093,0.0015270655946316074,0.1976807695734754,1.2941840564618312,0.21066744205609927,-2.7690911899661845
7244,-3.1049928365377957,0.049475246,0.0020092662504695357,0.21171877493307362,1.3030352965288392,0.22430652908478158,-2.6691915044872307
7446,-3.9468358173911793,0.02396613,0.00037309718047709065,0.13898101906073895,1.2632753144109166,0.15543511196101148,-3.2610676235656735
7449,-2.3184121866830556,0.103080156,0.0096884156179652,0.31373515846835126,1.382866813543517,0.32684956980194496,-2.069279616556812
7430,-3.7790737971517334,0.027494246,0.0005218410103734789,0.15114178660834163,1.268848684437983,0.1665832685693573,-3.147060301507635
6847,-3.092321224135706,0.050046863,0.0020608382772071263,0.21306444250311096,1.30391236361958,0.22562089313931633,-2.6598963000847267
7275,-1.8052609980929548,0.169081941,0.027037729590367026,0.40550158404026176,1.4752382058501603,0.42376545044742153,-1.651691085144639
7270,-3.38513147252818,0.038523595,0.001147392909939146,0.18404670238600168,1.2861160056542333,0.19755684442216645,-2.8717059242115557
7258,-3.0595623809470642,0.051558625,0.002200380977775705,0.21658305256681898,1.3062291146655705,0.22906314965900187,-2.6358115415726022
7260,-3.020658370386877,0.053419506,0.002378425081565224,0.22083726963345993,1.3090752552851956,0.2332354787208823,-2.6071060933694783
7263,-3.163588984655417,0.046924155,0.0017870698256979571,0.20560580891395427,1.2991137825456245,0.21835076194808983,-2.7120216120156164
7277,-3.6589068090060395,0.030411065,0.0006636115345538314,0.16050127307645096,1.2734379686502206,0.17528389134815492,-3.064213815445253
7280,-2.405155031944748,0.094901909,0.008145333732236634,0.3004188786663739,1.370987832185246,0.3131547990733519,-2.137775436060091
7282,-2.4343031061093465,0.092309221,0.007684067787449223,0.29607231322628175,1.3672003818021703,0.30870417800895844,-2.16065893982398
7291,-5.187749513984639,0.010234967,3.118731775585412e-05,0.07472991809952344,1.2413459904474657,0.10134138864544319,-4.0475068917010795
7479,-2.592432352316603,0.079488193,0.005600694312042168,0.2735649587559808,1.3483147896541074,0.28581189731567763,-2.283646886781293
7482,-3.361012979376786,0.039350497,0.0012040962917540257,0.18627960344375194,1.2874012536889965,0.1996941794044864,-2.854492803644312
7483,-4.759382107455075,0.01322131,7.346038953462768e-05,0.09257917508360874,1.2461481613355612,0.11523884792619649,-3.7869812915913617
7490,-3.0022490082360034,0.054325629,0.0024676277462372703,0.22287939038673243,1.3104588951966407,0.23524227002475012,-2.593483712122216
7492,-1.7883660773453953,0.171883599,0.02796694072697622,0.4089415516417493,1.4790315736994935,0.4274905294660784,-1.637574762045158
7496,-2.933690234928035,0.05785076,0.0028302776294598566,0.23065201854560363,1.315827891481253,0.2429034474553323,-2.542531082090668
7498,-2.6092653106599135,0.078238995,0.00541528038084727,0.2712721671295481,1.3464605378547119,0.28349447991106475,-2.2966248658795148
7502,-3.6427312660667335,0.030831146,0.000685431129100791,0.16180463423264949,1.2740975567043522,0.1765030166187286,-3.052985726146788
7504,-2.679985597252863,0.073214548,0.004701041521457563,0.26184755423559236,1.3389765464712218,0.2739973960289397,-2.350911172190066
7506,-4.094356562744418,0.021316873,0.0002777711109009412,0.12909867024551988,1.259074061364144,0.14652675084244254,-3.3597511730822665
7507,-3.5536344924172014,0.033270836,0.00081912899387501,0.1691757360237025,1.2779214936763525,0.18342984946854773,-2.9908135144240897
7508,-2.4291874196057157,0.092758805,0.007763089914281728,0.2968305891567806,1.3678578946659627,0.309479916385025,-2.156647552735633
7300,-2.0234713138063403,0.136846181,0.017475722837735803,0.3635873686738326,1.4308685208641638,0.37893073016017237,-1.8318866212385534
7307,-2.1706276951820325,0.118756377,0.01302017254006942,0.3377957528731844,1.4053560075653428,0.35182380769527544,-1.9512055417567489
7306,-3.103875643112333,0.049525352,0.002013760747912696,0.21183707338226113,1.303112200848415,0.22442202851677653,-2.66837246563139
7310,-3.5555100865441123,0.033217206,0.0008160620427666685,0.16901715788393046,1.2778375577513756,0.1832802732228139,-2.992128030046025
6953,-2.315318533649411,0.103385135,0.009748546643398245,0.3142208278570367,1.383307825467636,0.32735074737398095,-2.066825747288055
7316,-3.052446198117575,0.051893623,0.0022319215203044727,0.21735504746649312,1.3067419377979723,0.22981944409848487,-2.6305691853694713
7320,-2.581962786988342,0.080275828,0.0057192044011259695,0.2750007666519522,1.3494826090024281,0.287264510593606,-2.2755639699868633
7514,-1.383556860858522,0.255335719,0.06284312598302155,0.5006848436483389,1.5878736964884834,0.5297383250753983,-1.2921109084231543
7472,-3.187866917761351,0.045910194,0.001702370077679094,0.2031250542379287,1.2975518394268493,0.21594097317664632,-2.7296938562352824
7330,-3.257780006984518,0.043124121,0.0014802267196745772,0.19614717601627987,1.2932503562729067,0.20918576126748603,-2.7803455453289185
7340,-2.966620179631724,0.056127406,0.002649881493909311,0.22688543289325888,1.3132058574343932,0.23918636441588081,-2.567048096648784
7333,-2.6574049635150625,0.074780382,0.004918213485954582,0.2648206480982204,1.3413133593608915,0.2769883312490579,-2.3336195293998605
7344,-3.465705482169271,0.035901357,0.0009766219171013454,0.17677938414634634,1.2820317577969744,0.19062899585253287,-2.928910677467714
7331,-1.0563278159522316,0.352380805,0.12091643015165938,0.5896866953384327,1.7057324585057294,0.6355456526913661,-1.00245005988751
7337,-1.9128177007885407,0.152314134,0.02180457646619901,0.38427038353112963,1.452327971224131,0.4009296456027686,-1.7410015850125191
7343,-2.6727304619720735,0.073713799,0.004769752205593519,0.2627991488935257,1.3397220592346757,0.2749541948652158,-2.3453596411560924
7346,-2.6851034532203504,0.072864543,0.004653168440154759,0.26117836177440407,1.3384536495523482,0.27332483001842783,-2.35482486410939
7353,-3.262839738092433,0.042929946,0.0014653231565173164,0.1956515771956911,1.292950031517073,0.20870730411670685,-2.7839975723605375
7354,-2.6875741144665484,0.072696217,0.004630232348262453,0.2608559193485198,1.3382021028230378,0.27300084657941476,-2.3567134945843398
7355,-4.04047368907452,0.022239545,0.0003093777987712089,0.1326240500782625,1.2605388450976036,0.14968765708087448,-3.3238750355463855
7372,-1.7676067135976774,0.175391539,0.029152534381733382,0.41320834050048105,1.483767554571807,0.43212094576578347,-1.620196867851895
7373,-3.377616938742434,0.038779095,0.0011647673895939775,0.18473951569483307,1.2865132646032065,0.19821957761060982,-2.86634733043029
7351,-3.582474768061994,0.032457204,0.0007732179960575486,0.16675370358454256,1.2766474908916714,0.1811479208651328,-3.0109990795985713
7378,-1.8322946945007823,0.164696296,0.02561468679679249,0.40005735796153213,1.4692804987476014,0.4178845129711803,-1.6742291719011024
7379,-3.7860601091637895,0.027335208,0.0005146002263154955,0.15061474582245085,1.2685979788727397,0.16609628360665646,-3.151846306979942
7382,-2.7341691505429195,0.069598353,0.004218235775241285,0.25484887023324526,1.3335641761835086,0.26697519063705905,-2.392244572752572
7384,-3.3346844642643756,0.040276232,0.0012691994538969686,0.18874804809364648,1.288838596566692,0.20206157899058702,-2.835654956478463
7394,-2.2811728142433054,0.106814723,0.01043754759843342,0.319631532642137,1.3882575020506822,0.33294235892536517,-2.0396910527657983
7390,-5.599537693224782,0.00834998,1.3686845259561475e-05,0.060824120701917936,1.2383052612340788,0.09150587292254794,-4.287645281587298
7391,-3.7806614363306643,0.027458007,0.0005201866478277831,0.15102185490571052,1.2687915620778694,0.166472422998763,-3.1481482147002873
7392,-4.209973170830583,0.019497173,0.00022042648023158897,0.12184730878916235,1.256180198856836,0.140090044706394,-3.436081375483418
7477,-5.139513928891905,0.010510944,3.434590165444993e-05,0.07655414854311608,1.2417905523879622,0.10270335192953878,-4.0187253339576126
7405,-3.691618335059967,0.029582028,0.00062158575855557,0.15789750365082245,1.2721352569597306,0.17285374844587648,-3.0868647629424264
7411,-0.523121425493812,0.597318096,0.35125499036592817,0.7698491343498163,1.9721238257269749,0.8833414309997184,-0.5096741284665345
7397,-3.029571772137871,0.052986739,0.0023364010549371205,0.21985525388118765,1.3084139085167201,0.2322713654986474,-2.61369274081088
7408,-1.0776826565065518,0.345033804,0.11586085740199485,0.5834238576362485,1.697096112776174,0.6278372023557547,-1.021643683190265
7418,-2.36587737597802,0.098517314,0.008810996353493547,0.30637706777623136,1.376251886828861,0.31927120468613557,-2.1068337348087027
7283,-3.2809867441061495,0.042241552,0.0014130942319682952,0.19388436156421043,1.291884750277671,0.20700268073906578,-2.7970805818425406
7284,-3.1994061535064446,0.045436824,0.0016635318654675596,0.2019564746651156,1.2968219985796046,0.21480729060356735,-2.7380783953994094
8610,-4.51118919287373,0.015635795,0.00012067876399283372,0.10481120483594053,1.2500172718806728,0.12537134512212972,-3.6308490381511196
8796,-3.320405889989793,0.040788567,0.0013059666558273664,0.19010039626250513,1.2896333851137693,0.20336058101196572,-2.825417986467606
8692,-3.5390630912824923,0.033690929,0.0008433519563172715,0.1704128007491265,1.2785787875606258,0.18459750264867678,-2.980592702864353
6897,-3.87397390819684,0.025426051,0.00043162741100374516,0.1441375893345018,1.2655845305628541,0.16013905383748175,-3.2117871602646653
6988,-4.02898676470526,0.022442755,0.0003165676708091654,0.1333879629470421,1.2608612215466062,0.15037515241695582,-3.3162018150503005
1,-2.633528428965762,0.076474993,0.005158771248759398,0.26800109451112597,1.34383777741214,0.2801929962628396,-2.3152929995877716
2,-2.7614889586271456,0.067848006,0.0039939366026796475,0.2513913277326039,1.3309365214013777,0.26351570478090697,-2.413000449337071
6898,-2.644774522432679,0.075671772,0.0050440343800923215,0.2664983408187779,1.3426418316140756,0.2786781401070702,-2.3239304351263055
5832,-2.494624366308943,0.087177852,0.006810779287025851,0.28727590511416284,1.3596732725180707,0.29972654861235565,-2.2078044960888343
8256,-1.7764841945962975,0.173882496,0.02863950017040647,0.4113782804903067,1.481732089144323,0.4301335613089041,-1.627632721089038
6899,-1.8059437157514757,0.168969719,0.027000836512779264,0.40536318611729094,1.475086057150565,0.42361573117314966,-1.652261019480701
957,-3.512987568117856,0.034458135,0.0008885006878181967,0.17264914902530357,1.279778316740833,0.18671197477174697,-2.9622653467209985
6709,-4.271557988298946,0.018610423,0.00019488206512406611,0.11815251440050475,1.2547675848538644,0.13684674666735122,-3.4763809291178176
7015,-3.2742962911893567,0.042493897,0.0014321297852700424,0.19453403470642736,1.2922753530111142,0.20762907564811395,-2.7922598900687303
7034,-3.0705863528560395,0.05104435,0.00215239800824945,0.21539253389837235,1.3054414578984384,0.22789758157433576,-2.643925329112406
5837,-1.9969949613724134,0.140392989,0.018426048746979284,0.36843260260074906,1.4358175218320746,0.38406295946846464,-1.8102317819770926
6903,-3.497441853028621,0.034925138,0.0009165593770342345,0.1739963553042462,1.280507927347582,0.18798796294887898,-2.9513161765126856
6904,-2.5951996882376593,0.079281378,0.005569781930790564,0.2731866974418071,1.3480079792048711,0.28542938588803024,-2.285781965458647
8231,-2.357022317415897,0.099352202,0.008968430101069576,0.30773656860886955,1.377464630398908,0.3206693314973084,-2.099841194345969
8271,-3.0004474192190016,0.054415204,0.002476535086057284,0.22308024937040366,1.3105955959028703,0.2354397918097127,-2.5921492420776486
5719,-2.939291967262955,0.057553579,0.002798745677405051,0.2300068969817242,1.3153761119923078,0.24226621010368143,-2.546707386731833
6906,-3.273424104156016,0.042526918,0.0014346301354665953,0.19461888823842735,1.2923264572080848,0.20771091186947638,-2.791631212906568
23,-3.644800267894874,0.030777034,0.0006826006728404617,0.16163733374181066,1.2740126121824698,0.17634643035806846,-3.054422915987513
66,-3.130172383870851,0.048360668,0.0019105869743123623,0.20906999224939357,1.3013234309732535,0.22172281681656864,-2.6876269289151686
8274,-3.0145603616209264,0.053717809,0.002407610003716287,0.22151163097941715,1.3095309221244071,0.2338978905713786,-2.60259652535512
8275,-3.610492109922097,0.031688944,0.0007310825187458934,0.1644339917996321,1.2754433644815437,0.1789677312261592,-3.0305529971725944
6909,-2.684114089330418,0.072932065,0.004662384909246243,0.2613075939561678,1.338554541286981,0.2734546952556093,-2.354068440669939
6910,-2.827990086840003,0.06378199,0.0034965441860404125,0.2431698658534019,1.3248124244586477,0.2553157803982467,-2.4632874598530736
81,-3.2792895670373348,0.042305405,0.0014178989240214526,0.1940489594384919,1.2919835989671076,0.20716135138551792,-2.7958580151333634
6911,-2.7283598071052086,0.069976756,0.004267531959791028,0.255590198675852,1.3341315617284526,0.26771777345059616,-2.387823682346671
5896,-2.8455194341246837,0.062754484,0.0033760838406218683,0.24104787420585455,1.3232603432431578,0.2532054166596976,-2.47648725243576
5987,-3.8864606414659852,0.025168244,0.000420981662207705,0.14324048889598737,1.2651770532221962,0.15931814638072436,-3.220258130736969
6008,-3.157240004857703,0.047193404,0.0018099066498274193,0.20625953955917162,1.2995282282428497,0.2189864896668883,-2.707393020074112
6913,-4.25974042666122,0.018776375,0.00019954299055961248,0.11885271834990348,1.2550320713033591,0.1374593890717601,-3.4686670450033827
6914,-4.505099839307221,0.015702893,0.00012215746135094252,0.10513080737424915,1.2501246225876843,0.12564148202284572,-3.626969455851067
6916,-1.6020459818980344,0.20613427,0.04059574731502358,0.4488695396873812,1.5246432631930658,0.47127214270059437,-1.480305402761313
8215,-3.012859599216124,0.053801332,0.0024158134931524184,0.2217000804220907,1.3096584776192608,0.234083050700868,-2.6013382957883926
6019,-2.529326324967796,0.084363109,0.006354114965227891,0.282334380937146,1.3555266268133577,0.2947005074314962,-2.2347980771173943
6020,-3.489608498075719,0.035163222,0.0009310319194499701,0.1746791792377142,1.2808797320591812,0.18863531296137964,-2.945792529126588
6919,-2.9717660582060033,0.055863192,0.0026227494149712156,0.2263024207982793,1.312803400361227,0.2386117675416846,-2.570872019486583
8296,-2.7865932955465667,0.066281221,0.0037983573155519136,0.24825554305827993,1.3285800254406959,0.26038376066449176,-2.4320232209358728
8297,-3.350259078990607,0.039725672,0.0012302742610607524,0.18728391724641355,1.2879839626330756,0.20065680454342702,-2.8468044631430245
6921,-3.1860209640192245,0.045986428,0.0017086666866066673,0.2033126205112744,1.297669338468009,0.2161230262521543,-2.7283516674749264
8300,-3.345065954649789,0.039908296,0.0012431187832176063,0.18777084347459666,1.2882675125920082,0.20112380461068344,-2.8430887550341115
8214,-2.5203488208050646,0.085081952,0.006469233537121778,0.28360455860081213,1.3565868228757052,0.2959912187903812,-2.227823733717254
8304,-2.770973648627012,0.06725143,0.003918888163174895,0.2502019657380043,1.3300397437670801,0.2623271692133114,-2.4201930716849223
8235,-3.289208361363912,0.041933759,0.0013900483855074034,0.19308897601665787,1.2914081601105052,0.20623622126472527,-2.803000112762679
8306,-3.554051134791885,0.033258914,0.0008184467104843011,0.16914049680417012,1.2779028351169741,0.18339660859513743,-2.9911055407507154
6039,-2.6999742447151864,0.07185765,0.004516813600261901,0.259243599070761,1.3369482413317277,0.27138164664157327,-2.366185395549846
6924,-3.274912121656882,0.042470599,0.0014303669727760916,0.19447414393476958,1.2922392951771742,0.20757131773579626,-2.792703750997605
8310,-4.653129081545076,0.014182136,9.085387029533865e-05,0.09763057748042608,1.2476892818326204,0.11937207423828973,-3.7206141265928188
8236,-2.802748136989932,0.065293584,0.003677594996600622,0.2462583555113643,1.3270924368709212,0.25839182156228685,-2.444239297331515
8311,-2.8691162278833993,0.061399464,0.0032204555452028344,0.23822060712533139,1.3212107538163622,0.25039757216928554,-2.4942194009798446
91,-2.8045380512119045,0.065185135,0.003664453373838307,0.246038063435643,1.3269289883034434,0.25817224269571537,-2.445591592657226
8314,-1.8930148647057496,0.15526744,0.022685490828284985,0.3880941041283177,1.4563892886175729,0.4050229965569367,-1.7246302212088804
8424,-1.1334138932242173,0.326582742,0.103640428742963,0.5673908138656825,1.67521072346138,0.6083011598492065,-1.071541999417167
1716,-3.738368875021604,0.028443287,0.0005661011700611007,0.15424941056341668,1.2703437125439714,0.1694612868883478,-3.119108613859283
8420,-1.6037834458090463,0.205784503,0.040454924838896913,0.4484797617052095,1.5241843759860552,0.4708396918870064,-1.4817855403628613
6926,-2.5245871003780085,0.084741782,0.0064146284549769245,0.28300419724654524,1.3560852215108017,0.29538104919386476,-2.2311171013479876
6928,-3.0376357347493816,0.052598524,0.002299021987056793,0.21897058628765984,1.307820360752959,0.23140333729578585,-2.619646630448592
8239,-2.8670804702495523,0.061515109,0.0032335944085148463,0.2384632102844409,1.3213858013464501,0.2506383315398434,-2.492691250422671
8240,-3.151615978822292,0.047433341,0.0018303794980500804,0.20684036032448183,1.2998974436469979,0.21955155749242058,-2.7032904853920408
94,-2.793443909165031,0.065860455,0.003746670056856916,0.24740664635203613,1.3279464672945216,0.25953682719640225,-2.437205973959946
96,-2.8089235050504358,0.064920244,0.0036324533314616796,0.24549916020052184,1.3265296739990402,0.25763519701714716,-2.4489038172585174
8323,-2.258964088232353,0.109109045,0.010911607190525266,0.32320061673697575,1.3915589028136754,0.33663896493589246,-2.0219925749709047
104,-3.3893923660828373,0.038379572,0.001137656616063158,0.1836550180614771,1.2858920203500759,0.1971823379308116,-2.8747425674532554
116,-3.319914093265805,0.040806344,0.0013072518280131714,0.1901471473863373,1.289660953894472,0.2034055131184549,-2.825065134198073
126,-2.7569818391468055,0.068133488,0.004030101656943765,0.2519584919369885,1.3313654464496216,0.26408274510683233,-2.409580127257746
149,-3.964885126667495,0.023620622,0.00035986908215509546,0.13773240598770312,1.2627281924468148,0.15430158456739723,-3.273219960667446
641,-2.9244462743243105,0.058344822,0.0028830902729788054,0.2317205551071408,1.3165786296306043,0.24395946147421013,-2.5356342399868854
8241,-3.297346288812625,0.041631581,0.0013676072791714072,0.19230490024739744,1.2909400931104433,0.20548112306929484,-2.808854596564432
8242,-2.3590523105505405,0.099160153,0.008932092213578885,0.307424375512355,1.3771857579861913,0.32034818537456083,-2.101444758393069
8325,-3.658105054731948,0.030431727,0.0006646764949305065,0.16056562726549378,1.2734704189732873,0.17534404490144773,-3.0636577135309313
8326,-3.4859113889641047,0.03527624,0.0009379416873186283,0.17500238186710912,1.2810561892438599,0.18894186946538225,-2.9431840294893337
6933,-3.363659584033642,0.039258781,0.0011977395965488905,0.18603326223866926,1.2872587634193835,0.1994581856936563,-2.8563836866744308
8329,-2.5903109976176224,0.079647119,0.005624506909680832,0.27385527685104316,1.3485505092505805,0.2861055275628733,-2.2820098009518737
6042,-3.3251967276845784,0.040615849,0.0012935130656694326,0.18964557115620043,1.289365501322259,0.20292354005791288,-2.8288543890350066
6046,-1.3125539723540656,0.273782229,0.07243193796784234,0.5187791655985825,1.6109403825095454,0.5506509121446453,-1.2300623599635079
7520,-3.302050317780043,0.041458029,0.0013548010858192177,0.19185312783262481,1.2906711881807853,0.20504625693546844,-2.8122365366935194
7521,-2.9013757545366587,0.05959798,0.0030192358510289768,0.23440898800848375,1.318480913779187,0.24661932649505083,-2.5183936804033578
6936,-2.572723549767883,0.080977787,0.005825869038288537,0.2762741042138432,1.3505225462760702,0.28855364166876596,-2.2684238823590586
2057,-3.2704502730083567,0.042639724,0.001443188256208678,0.19490848534417757,1.2925010235972736,0.2079902511679276,-2.789487246970447
166,-2.4183748191968064,0.093716655,0.007932796650215583,0.2984396901539094,1.3692576894069282,0.3111270403686887,-2.148162262571883
173,-2.2912276173943584,0.105792628,0.010229749002150953,0.31802864911696477,1.3867842341186318,0.33128432537318525,-2.047690964163695
178,-3.9613075471760597,0.023688611,0.0003624532366441178,0.13797900079056044,1.2628358737381513,0.15452527585734077,-3.270812971102083
