accession_id,sqr
7515,2199.846557117401
7000,2745.188540988273
6989,2322.864475777623
6990,3107.144851727641
6996,516.6661454508503
6992,2519.31585308333
6994,3371.3969578685233
6998,3172.5047083768736
7014,3215.528684992005
7002,3067.0946879966496
7011,1492.54957173178
7008,2510.574594927415
7035,1123.2613825911938
7026,3224.244284374022
7004,2517.970840865705
7031,1310.1552382590678
7062,1037.4127150480642
7069,3256.018703869816
7071,3393.3289247794373
6727,2764.2874966293066
6729,2168.364822830467
6730,1904.0897496105354
7075,3146.5216191844584
7078,2669.230078211703
7080,1953.3732058060855
6744,2720.44020702564
7092,3381.564313413923
7094,2421.100225200859
7460,2296.545482343476
7100,3488.7453234487657
7098,1413.1946926265625
7102,2397.0612192768494
7105,2227.8975242467836
7110,2273.757119503918
7123,1270.1119028795229
7126,3392.694587023523
7128,3583.7690596110897
7139,1527.988374114384
7135,335.7018168809888
7141,377.6751715352771
7145,2963.5363038846112
7143,2222.3267606081836
7147,1440.3954528456804
7151,1614.193487557255
7158,2165.189273970917
7150,2340.673444329257
7163,2794.6307902681324
7164,2165.688586761658
7166,1052.4825278457354
7169,1859.6692300654095
7165,2016.639018412858
7181,964.0724974311553
7424,2495.9265969231587
7178,2483.425748330534
7188,2699.3220107734223
7199,2563.109037353247
7186,1585.6578341782817
6810,2117.991979990732
7201,3312.7690370384885
7206,2787.190266603134
7205,2455.820389027372
7224,3398.3168900470314
7227,1511.2800175768202
7229,1659.685827579141
7231,2374.2139752673243
7252,2047.558369861502
7255,2813.944621551637
7244,2172.993127010796
7446,1686.521413752233
7449,2341.6263953851817
7430,2667.3536659563874
6847,1319.5341121695596
7275,2279.689049467938
7270,2973.2825392153313
7258,2321.9866666832045
7260,1524.4723448467062
7263,2199.895336010539
7277,3584.6653184751176
7280,2197.6625910296675
7282,4571.27661190184
7291,1757.4255237547418
7479,2520.129117141842
7482,1597.961778577432
7483,2383.166306574038
7490,2341.2828364717043
7492,1851.2295219093176
7496,3598.960798577132
7498,2411.0699044097532
7502,3250.9051180864353
7504,2695.0114420780365
7506,1954.3118414472547
7507,2579.784788154719
7508,2041.4924293992442
7300,2403.5468976397847
7307,1540.707325155889
7306,2270.2770484361445
7310,2668.3655671058596
6953,2065.39591595602
7316,2576.4107914405427
7320,2198.367969138283
7514,2562.2112180452577
7472,1606.5799000295615
7330,2601.9945555898803
7340,1431.5660827833308
7333,2898.3956089022777
7344,2028.3585591068654
7331,2555.491496102665
7337,2813.8918934515436
7343,2499.0780213288954
7346,2884.6770220399917
7353,2263.4745259966744
7354,3207.0128918076857
7355,1335.0611866672139
7372,2224.5449471517454
7373,3380.3237709443674
7351,2220.8758388384076
7378,2679.931193699318
7379,1002.5077234020492
7382,2140.3946484272515
7384,1590.351758156692
7394,2857.7919091258564
7390,3357.2048910318626
7391,1607.3377426966022
7392,2963.8150621213367
7477,2399.1914432853932
7405,60.968652704835506
7411,1964.218001634964
7397,1989.567385043644
7408,4487.483196304885
7418,3535.2478911083526
7283,2742.438778181951
7284,2959.361018704008
8610,4212.768275503201
8796,2532.357716336801
8692,2858.8114501923355
6897,1017.9854888965963
6988,2486.445109793206
1,2738.977488532625
2,2590.9041010167552
6898,2622.8237973506043
5832,3635.9174672350746
8256,4936.661781310602
6899,2525.1877861693383
957,1720.5776957851901
6709,2608.772012237537
7015,2146.037530358643
7034,1939.3053575684446
5837,355.5248312585685
6903,2578.692529241352
6904,2097.8357641260677
8231,3141.799167179899
8271,1785.0858950075474
5719,2117.0265558796445
6906,3394.0827512323453
23,2657.48880706008
66,3604.056495646374
8274,1900.2170730624835
8275,2801.4961755289164
6909,1914.6988409001492
6910,3033.2351220537357
81,2930.3299232576464
6911,2959.7197976392636
5896,2538.6160152904954
5987,2550.1440887714775
6008,3033.7624587768305
6913,1864.1584801030122
6914,2247.156221087771
6916,1814.921190314201
8215,4372.248102297894
6019,3187.3721703122014
6020,1496.3791203712112
6919,2993.4001387071444
8296,4267.292209435483
8297,2760.676671560812
6921,1814.5037157839429
8300,2498.398142985578
8214,2794.493794197581
8304,2127.157190092996
8235,1353.4216447918056
8306,2868.719593558286
6039,2871.4488784804444
6924,3079.158341042466
8310,2035.193989799399
8236,1560.5302345159237
8311,2796.7040354411392
91,3460.3861384444413
8314,2350.171929884539
8424,2475.6970385415893
1716,2195.3989306720473
8420,5502.007264818421
6926,2036.565659820037
6928,2288.259634664423
8239,2647.5642183436444
8240,2294.0772855464625
94,3411.7441175696817
96,3128.4729547087304
8323,3706.875990618687
104,3852.0368373887322
116,3313.6900075882972
126,2583.3414238851356
149,2726.0153432233024
641,2094.966966866694
8241,1119.018866415938
8242,1632.4939524180277
8325,2363.7917841079097
8326,2970.0520988730755
6933,1866.698735557442
8329,3074.4620583172214
6042,3467.663383385334
6046,3371.680314833615
7520,913.8727982855859
7521,2267.083222102631
6936,2552.0942764848874
2057,2367.0070683765034
166,1165.5402734517118
173,3848.783158040135
178,3091.5676264614413
223,1214.4752517417296
1925,2528.078838752099
1967,1895.5246481060628
1859,1698.9846601664713
1867,3494.2218186048935
242,2280.620432052221
7522,2510.490668691263
6937,2869.268078569364
6939,3419.836056310749
6940,2530.727780114127
7438,2752.796253240607
8343,2632.2306644189653
6943,3176.5625591914536
6944,3258.1939959806673
6074,3500.9139498784034
8351,2210.8394564043106
6946,4413.434517704864
258,1833.1017996922674
259,2692.524295313407
260,2330.6631156519306
2150,2422.7429558706485
2187,1348.3701220106225
8354,2119.5128081134885
7296,2323.0427806872885
7523,2522.445265409803
8213,1795.301163316793
6951,1962.2154925195546
6958,3055.813624686218
8365,1434.115493160131
6959,2620.5371773264724
6076,2340.3369216200012
7525,1590.7807677965473
267,2165.1916005512594
8374,4193.4115920057275
8376,2900.3827677139034
8378,737.4791237893423
6961,2069.7883702776808
6962,2687.5667178164426
2274,1757.543115976262
6085,1601.6463723514169
6967,1349.8509199403893
8387,3027.1986793143933
2290,4104.638388229034
6094,2120.4578698314745
6096,2540.1496038098576
6098,3157.800966737502
6100,3011.283663875869
6109,1142.153553702282
6112,2125.0635532496412
6119,3156.031936576087
8389,1055.6954351608467
6169,3955.5404066144133
6968,2188.6492399301483
6188,2071.8425206811808
6203,1787.4576410736956
6190,1851.7034612004086
6194,690.8246122939868
6242,712.700021497432
6243,1008.6399477271231
281,3133.2203129035734
282,2192.159628813896
321,1381.5253515100464
328,1882.8146668635031
362,2870.574155258936
366,2513.7538011562906
373,1967.1583925780737
374,1893.4881570633866
378,796.506238826575
379,2154.71723530996
380,2216.092519063245
383,2347.4872265476897
386,2657.1954651169353
6970,2044.011948393417
6318,1150.1742750076194
5805,2526.716434236359
5742,3105.2150926861
5753,2665.853806318542
5785,2597.012015352848
5380,3628.837945291396
5381,2490.7425223023833
5565,2758.0218302839517
5606,1898.7518101023966
5628,1693.807846605096
4997,3388.961729696041
5056,2171.778290425249
5116,4068.989905801985
5122,2106.5343210502638
5158,3054.7009790190205
5160,2581.065555232076
5202,1907.2419998498438
5207,2315.0715196185533
5232,1693.258809706003
5245,2349.108406124962
5264,3120.867148840127
5341,3169.570854903307
4802,3388.057365066436
6973,2669.573891310513
6413,1221.9580886775793
6976,3420.444882828078
6977,1642.8414524197015
7516,3694.680598265193
390,1914.4041470142074
392,1535.1912245108938
6979,3163.5622449971474
100000,3004.187305154847
6980,2759.115628824299
6982,2240.707083957801
6983,1253.177371766798
6985,3482.0808887382577
6448,2598.5277877646126
6449,2375.833681286179
