accession_id,sqrt
7515,6.848541586577941
7000,7.238407757448285
6989,6.9423414179286445
6990,7.466041076975635
6996,4.767629532911245
6992,7.084686786519748
6994,7.619956158869124
6998,7.504997792343946
7014,7.530314194181243
7002,7.441865146795359
7011,6.215587591940725
7008,7.078533348306519
7035,5.789222042993989
7026,7.5354116916786635
7004,7.083741004094341
7031,6.016316698203935
7062,5.675287822048103
7069,7.553908548763845
7071,7.632318577148592
6727,7.250964891866978
6729,6.823906825498683
6730,6.605745746173365
7075,7.4895837242858505
7078,7.187808575156096
7080,6.64808106622411
6744,7.222038449294458
7092,7.625694680688934
7094,7.01460454074836
7460,6.922592423585798
7100,7.685414879047682
7098,6.131270819584428
7102,6.997127400804383
7105,6.870269962897201
7110,6.905355122156101
7123,5.969809826375335
7126,7.631961862004258
7128,7.737221036204634
7139,6.252158976152758
7135,4.280440089884158
7141,4.408385941939238
7145,7.37823634841603
7143,6.865971225040745
7147,6.160563457435327
7151,6.33853507232448
7158,6.821407066220833
7150,6.95560974056822
7163,7.270781774547185
7164,6.821800302199376
7166,5.695786786133018
7169,6.566877672310297
7165,6.701268843516689
7181,5.572209334105056
7424,7.068185719340395
7178,7.059318795966612
7188,7.207981677493881
7199,7.115276320220284
7186,6.310334330531743
6810,6.783925623345786
7201,7.586610531923166
7206,7.26593743869898
7205,7.0396189252748265
7224,7.63512178115631
7227,6.234996801369468
7229,6.382729969463497
7231,6.980394445379681
7252,6.726808631371009
7255,7.283311531376885
7244,6.827545266278906
7446,6.408375700057504
7449,6.956317586416501
7430,7.186545022685623
6847,6.027055011619481
7275,6.909854510992797
7270,7.384295116196772
7258,6.94168544829622
7260,6.248559182970703
7263,6.84857955075996
7277,7.737704738040055
7280,6.846841177732072
7282,8.222604004394684
7291,6.4746937659697466
7479,7.085258471861666
7482,6.322540163026844
7483,6.986965318583419
7490,6.956062417998239
7492,6.559414368911869
7496,7.745407630530979
7498,7.007328065182014
7502,7.5509409422327955
7504,7.205102331895606
7506,6.6488795569695425
7507,7.126821301470067
7508,6.721821004243382
7300,7.001855601416492
7307,6.265129277444122
7306,6.902711377646287
7310,7.187226507011415
6953,6.741411359135971
7316,7.124489937047248
7320,6.847390514866777
7514,7.114653144257105
7472,6.331047651304443
7330,7.1421110053742165
7340,6.151100886271294
7333,7.337353038602375
7344,6.710983673284231
7331,7.109983780789342
7337,7.2832774122017
7343,7.070415784314775
7346,7.328655358460207
7353,6.897534839570403
7354,7.525323538764796
7355,6.044707529160323
7372,6.867683879088168
7373,7.624995204135377
7351,6.86485027972843
7378,7.195001866788327
7379,5.626935432638934
7382,6.801793834209289
7384,6.3149991775999075
7394,7.311519634322779
7390,7.611924320635847
7391,6.3317941267138105
7392,7.378409846510799
7477,6.998681437462881
7405,2.794323283567508
7411,6.657289171508738
7397,6.678665050972949
7408,8.184661239971236
7418,7.710898171619665
7283,7.236594458934914
7284,7.375636200565176
8610,8.056416176755487
8796,7.093837950156988
8692,7.312171658480639
6897,5.648529442526391
6988,7.061463507169566
1,7.234310012923658
2,7.134488374304601
6898,7.156361635851524
5832,7.765215345570753
8256,8.382206264647005
6899,7.0888113681411715
957,6.440484986636294
6709,7.146757262079601
7015,6.8062724279217255
7034,6.636079027790997
5837,4.342276604856893
6903,7.126066822805376
6904,6.767727618121721
8231,7.486771958800903
8271,6.500021297125688
5719,6.783152428118323
6906,7.6327424208529075
23,7.179891163039138
66,7.748147818226463
8274,6.602384369535562
8275,7.275243079312712
6909,6.6149279560012975
6910,7.421240722620949
81,7.357480673646891
6911,7.375859737216232
5896,7.098216703023901
5987,7.106261419557228
6008,7.421563252650179
6913,6.570837207927731
6914,6.885069307064926
6916,6.527012476094059
8215,8.13160360034154
6019,7.513775140572647
6020,6.219570713729968
6919,7.396754312743361
8296,8.08235823340487
8297,7.248595854583666
6921,6.526637102144373
8300,7.069934855646656
8214,7.270692667352094
8304,6.791252783035506
8235,6.065383694630333
8306,7.318499119565944
6039,7.320239194390269
6924,7.449172058899398
8310,6.71663043222474
8236,6.285184731818747
8311,7.272129888353721
91,7.669748813558858
8314,6.962655518053977
8424,7.053820019187299
1716,6.845077381818814
8420,8.612520920908553
6926,6.717761856681696
6928,6.9163398458351875
8239,7.173178295782665
8240,6.920731671079836
94,7.642652491974727
96,7.478820352374264
8323,7.802827651761091
104,7.878120293768527
116,7.5871377582779855
126,7.1292763912677355
149,7.225735731611523
641,6.765412708260118
8241,5.783747864757549
8242,6.356424534523123
8325,6.972721266699788
8326,7.3822885586440945
6933,6.573074555570438
8329,7.446330093615747
6042,7.67377803712666
6046,7.62011626309517
7520,5.49821144674225
7521,6.900282411835584
6936,7.107619634103073
2057,6.975091172385311
166,5.8429453072134345
173,7.876456174136152
178,7.456665951555528
223,5.903331441913752
1925,7.0908394681509685
1967,6.598304582473251
1859,6.420182366030384
1867,7.6884291707141
242,6.910560169992553
7522,7.078474190324317
6937,7.318848909704825
6939,7.647180157619376
6940,7.0926961984204215
7438,7.243417485074811
8343,7.162769671229664
6943,7.507396493664598
6944,7.5551698930657745
6074,7.692107748405992
8351,6.857081347999855
6946,8.150686174371303
258,6.543297189726866
259,7.203439412050851
260,6.9481610418216055
2150,7.015794100676523
2187,6.059716133045137
8354,6.785143098202683
7296,6.94247463899491
7523,7.086885854385374
8213,6.50930060475682
6951,6.655591755290247
6958,7.435012717748874
8365,6.153837612668009
6959,7.154801367828984
6076,6.955359722047991
7525,6.315425014445782
267,6.821408898687096
8374,8.047145851983018
8376,7.338610349588504
8378,5.2111962986523075
6961,6.7449927252064175
6962,7.200121308914698
2274,6.474802071344537
6085,6.326181657452424
6967,6.061379163448489
8387,7.417545710212206
2290,8.004214631248184
6094,6.785899322351276
6096,7.099288475832455
6098,7.496286704968501
6100,7.407777288977275
6109,5.81341228222182
6112,6.789581107335526
6119,7.495236611547864
8389,5.700128692677692
6169,7.930516194617315
6968,6.8398100567989095
6188,6.74666561073598
6203,6.502179277987305
6190,6.559834152864499
6194,5.126747761796703
6242,5.166859985821902
6243,5.635520593794996
281,7.481655957278943
282,6.842551012823178
321,6.096628257741118
328,6.587215827881116
362,7.319681643561249
366,7.080773217882882
373,6.659779227803839
374,6.596531616166749
378,5.312479845899418
379,6.813144051250311
380,6.861150913883727
383,6.960666229829405
386,7.179693020114962
6970,6.72389398809109
6318,5.82359162056265
5805,7.08988394567129
5742,7.464881570600267
5753,7.18553455653005
5785,7.138689453470259
5380,7.761432655321278
5381,7.06451267697125
5565,7.246852548733657
5606,6.601111221838903
5628,6.415286187153891
4997,7.629861703405083
5056,6.826590811897803
5116,7.986778738207757
5122,6.774732235526915
5158,7.434335838734183
5160,7.127705687182061
5202,6.608478029250571
5207,6.936511379150725
5232,6.414766255530088
5245,6.961867681383172
5264,7.474270657601817
5341,7.503262081460803
4802,7.6293526339452615
6973,7.188040022362668
6413,5.912403666283916
6976,7.647520487915512
6977,6.366473169117066
7516,7.7964020139476835
390,6.6146734131843195
392,6.259514067648343
6979,7.499703535013068
100000,7.403409154780485
6980,7.247570945709155
6982,6.880124098669115
6983,5.949810531696577
6985,7.681741948483268
6448,7.139730867692949
6449,6.981584659881129
