accession_id,box_cox
7515,787.4608947681378
7000,971.9744848897758
6989,829.2653673986699
6990,1093.40441845049
6996,198.4474887630802
6992,895.7974000846029
6994,1181.6051980356037
6998,1115.253653481895
7014,1129.6238883535457
7002,1080.004665661659
7011,544.5768760163543
7008,892.8426718938262
7035,415.5789251411363
7026,1132.5337694462773
7004,895.3427912196721
7031,481.09202673507104
7062,385.30758823126126
7069,1143.1389871676838
7071,1188.9096328190321
6727,978.4010018036766
6729,776.7440937219133
6730,686.4621465986418
7075,1106.5704526816746
7078,946.393289929523
7080,703.3435362037388
6744,963.6437072346532
7092,1184.9917271261636
7094,862.5685412126517
7460,820.3310458684261
7100,1220.6607702490498
7098,517.0069815418618
7102,854.4253611922925
7105,797.0033552558905
7110,812.5911079625522
7123,467.0971386330056
7126,1188.6984000473685
7128,1252.2381143923265
7139,556.8653187342386
7135,131.57355906928726
7141,147.217364277061
7145,1045.315827654352
7143,795.1087569382853
7147,526.4657220605109
7151,586.6982430828652
7158,775.6626645159758
7150,835.3079772017293
7163,988.6065143913011
7164,775.8327101159334
7166,390.6301821475671
7169,671.2277738686394
7165,724.983272677051
7181,359.3477977145586
7424,887.8901877633684
7178,883.6625051072385
7188,956.531909906252
7199,910.5927336995233
7186,576.8319698753903
6810,759.5802688609725
7201,1162.0674759420933
7206,986.1045206573046
7205,874.3228251710669
7224,1190.5705431078484
7227,551.0734741411721
7229,602.4093715984513
7231,846.6821039402827
7252,735.546663795452
7255,995.0995435664358
7244,778.3201151662882
7446,611.6671161440555
7449,835.6312499823699
7430,945.7608975922724
6847,484.36676826354875
7275,814.6062261143387
7270,1048.583065252041
7258,828.9674656927306
7260,555.6467739741925
7263,787.4774937742735
7277,1252.5357492224975
7280,786.7176924460574
7282,1578.1097683083237
7291,636.0925171525147
7479,896.0722742655729
7482,581.0871687476393
7483,849.7166188123583
7490,835.5147040990694
7492,668.3312640997508
7496,1257.282572665064
7498,859.1712777167867
7502,1141.4325972899035
7504,955.079934742646
7506,703.6648449648343
7507,916.2232285116797
7508,733.4749081519585
7300,856.6227762981106
7307,561.27213733401
7306,811.4087811464085
7310,946.101933371785
6953,741.6371082938516
7316,915.0841604051674
7320,786.9577362201223
7514,910.2895370521599
7472,584.0666855956573
7330,923.7194366935319
7340,523.3964009338554
7333,1023.4647770587662
7344,728.9881223054102
7331,908.0200951953404
7337,995.0818201862562
7343,888.9558059035418
7346,1018.8598477185235
7353,809.0974157360353
7354,1126.7803357279743
7355,489.7856709855856
7372,795.8631832756446
7373,1184.578556211
7351,794.6152642804335
7378,949.9993776397552
7379,372.96433912693067
7382,767.2161490613272
7384,578.455511672457
7394,1009.8321185974032
7390,1176.8772692401315
7391,584.3286539427161
7392,1045.4092834370858
7477,855.1471359294854
7405,25.601172825284607
7411,707.0553993656335
7397,715.7277814955971
7408,1550.606881237044
7418,1236.1193432012299
7283,971.0490465071385
7284,1043.9159794651182
8610,1460.2562997545774
8796,900.2048705190277
8692,1010.174546641179
6897,378.4402594413336
6988,884.6837252163131
1,969.8840763236366
2,919.9766043274203
6898,930.7467847709709
5832,1269.5496995687015
8256,1697.749027883456
6899,897.7819484391853
957,623.405272203933
6709,926.006315648564
7015,769.138876288655
7034,698.5269781284544
5837,138.97324526290893
6903,915.8544878543992
6904,752.7066341429963
8231,1104.9918882078452
8271,645.6076351354433
5719,759.2511165720692
6906,1189.1606524391718
23,942.4358561960388
66,1258.9743740850902
8274,685.1346941993421
8275,990.9148132943176
6909,690.0979755129673
6910,1068.6693050245815
81,1034.1799832865172
6911,1044.036271183072
5896,902.3194462673376
5987,906.2139099728475
6008,1068.8458928787447
6913,672.7682175517866
6914,803.551353564119
6916,655.8626652054959
8215,1512.742062693336
6019,1120.2205592966593
6020,545.9054731849209
6919,1055.3254115998923
8296,1478.2114439238132
8297,977.1861830676378
6921,655.719228732353
8300,888.725918500039
8214,988.5604503088273
8304,762.7046880699306
8235,496.18935407944156
8306,1013.5020264196347
6039,1014.4185088613026
6924,1084.0417687119038
8310,731.3234192172038
8236,568.1366909711373
8311,989.3036164937527
91,1211.2284445881426
8314,838.529886650229
8424,881.0481879672533
1716,785.9473312368477
8420,1882.0019274553817
6926,731.7919973792842
6928,817.5172511001833
8239,939.090059490235
8240,819.4929229640529
94,1195.040983585838
96,1100.53672175024
8323,1293.085737907738
104,1341.1640742994307
116,1162.3745217491385
126,917.4238752793062
149,965.5207375695405
641,751.7280545795752
8241,414.0857507601155
8242,593.0210762453538
8325,843.1486390706069
8326,1047.5001817898235
6933,673.6397999821476
8329,1082.4702512696535
6042,1213.649239244359
6046,1181.6995851023173
7520,341.5223195889111
7521,810.323623986651
6936,906.8726436750628
2057,844.23880889671
166,430.44396159285577
173,1340.0874370361705
178,1088.1937126434311
223,447.61567063895427
1925,898.7589581614536
1967,683.5260721652628
1859,615.9641775255051
1867,1222.481821692174
242,814.9225994702889
7522,892.8143005793582
6937,1013.6862088873096
6939,1197.734676211358
6940,899.6540991541307
7438,974.5346348957934
8343,933.9195479892912
6943,1116.6094112002545
6944,1143.8648356825815
6074,1224.7069043646097
8351,791.2012122725902
6946,1526.2810695315873
258,662.1075891848704
259,954.2421095594985
260,831.9117416730282
2150,863.1248659432979
2187,494.4279409078783
8354,760.0987657193534
7296,829.325877973564
7523,896.8550822496845
8213,649.1197993552354
6951,706.3700751235053
6958,1076.228737998675
8365,524.2827399349001
6959,929.975464013102
6076,835.1938159030367
7525,578.603886240281
267,775.6634568590275
8374,1453.8792098566562
8376,1024.1317178123106
8378,278.4765367319657
6961,743.1364617283367
6962,952.5719747106922
2274,636.1329844336376
6085,582.3611301884969
6967,494.94431379101354
8387,1066.6477879791948
2290,1424.6137717219588
6094,760.4209568144897
6096,902.8375806884255
6098,1110.3402983722463
6100,1061.3171129863924
6109,422.22470958558
6112,761.9910269005092
6119,1109.7490879414347
8389,391.7644727835619
6169,1375.389722642674
6968,783.6500634542018
6188,743.8375862789649
6203,646.4231667816147
6190,668.493937642957
6194,261.6816075167135
6242,269.56326597020615
6243,375.1343773070295
281,1102.123948294623
282,784.8448739304695
321,505.9828571613475
328,679.1679298416077
362,1014.1247852131237
366,893.9173695591558
373,708.0616342080154
374,682.8278756035518
378,299.64979183608557
379,772.0958621509432
380,792.9882303596088
383,837.6192948550582
386,942.3369731593384
6970,734.3354596368557
6318,425.0445279885886
5805,898.2985506501458
5742,1092.758969708973
5753,945.2553958012952
5785,922.0380163259114
5380,1267.2002593976779
5381,886.1371057865484
5565,976.2929429236051
5606,684.6324050583581
5628,614.179514720261
4997,1187.4553285526172
5056,777.9064575545015
5116,1412.85283593821
5122,755.6734028083317
5158,1075.8562824093426
5160,916.6555985551105
5202,687.54255600208
5207,826.620478033684
5232,613.9902228988734
5245,838.1691692159046
5264,1097.9935538227048
5341,1114.2733775173826
4802,1187.1541575622127
6973,946.5091601208533
6413,450.2383795664728
6976,1197.93733309826
6977,596.5945795511927
7516,1289.0422966481178
390,689.9969949523751
392,559.3611619290253
6979,1112.2656046257282
100000,1058.9397604455828
6980,976.6609643917507
6982,801.358946753498
6983,461.172027513755
6985,1218.4445107375218
6448,922.5495496943295
6449,847.2311677286718
