accession_id,log
7515,3.848071445074585
7000,3.9588025184132687
6989,3.8752781954476703
6990,4.020729764698322
6996,3.123698456219934
6992,3.9158713283872713
6994,4.06154123250551
6998,4.031138341854693
7014,4.037873533192382
7002,4.0142430184012765
7011,3.6541205293029138
7008,3.9141334641044807
7035,3.511995840760588
7026,4.039226935671774
7004,3.9156043171307537
7031,3.588950455831085
7062,3.4722425592457826
7069,4.044130235768847
7071,4.064783351127324
6727,3.9622690970889334
6729,3.840864312307999
6730,3.775879675820435
7075,4.027026436905421
7078,3.9447726747950784
7080,3.7886565031116644
6744,3.95427449350674
7092,4.063046848015458
7094,3.8959886771733543
7460,3.8695806543199134
7100,4.0786487221917485
7098,3.626804079953292
7102,3.890999387032606
7105,3.8544068027430782
7110,3.864594430500063
7123,3.5734301440372596
7126,4.064689874033315
7128,4.09208516776313
7139,3.665853680566818
7135,2.9081116580937874
7141,2.96701724580861
7145,3.99706926574677
7143,3.853155008183569
7147,3.6363364874502953
7151,3.693295361205673
7158,3.8401315305411154
7150,3.8790969818340595
7163,3.9677276401792736
7164,3.840246821899821
7166,3.479453482398558
7169,3.764076958797432
7165,3.804593776192437
7181,3.4355832482934545
7424,3.911207660386448
7178,3.9086971180529506
7188,3.950377956669397
7199,3.924488134160173
7186,3.684377318771832
6810,3.8291118697793416
7201,4.052769842862507
7206,3.96639464723734
7205,3.9031080775446405
7224,4.0655177778480915
7227,3.660356132239508
7229,3.707191801472034
7231,3.8862108519539746
7252,3.812201661594874
7255,3.971171278930756
7244,3.841930408673987
7446,3.715211675788145
7449,3.8793005038428383
7430,3.9444210617739777
6847,3.5925170039772323
7275,3.8658971654176666
7270,3.9987109267682412
7258,3.875089210036094
7260,3.6647018128946613
7263,3.8480825318370195
7277,4.092210196300942
7280,3.8475748079571366
7282,4.213773895513789
7291,3.735802623272477
7479,3.916032708076975
7482,3.688242103876605
7483,3.888092631703199
7490,3.879227139424037
7492,3.7618026518783925
7496,4.094200207854969
7498,3.8939129358546607
7502,4.043344367211599
7504,3.9495788645015573
7506,3.788896705596734
7507,3.927730629496247
7508,3.810718201200341
7300,3.8923503996857827
7307,3.669998446005027
7306,3.863828575398726
7310,3.9446107084021835
6953,3.816538606936552
7316,3.9270762716186884
7320,3.847735265921433
7514,3.924312960849544
7472,3.690931456393641
7330,3.932016783337952
7340,3.633262143393108
7333,3.985956312286113
7344,3.8074910766881813
7331,3.922999925259228
7337,3.9711619097708746
7343,3.911838575683776
7346,3.9835841109546055
7353,3.8623281562794753
7354,4.036547609790727
7355,3.5983662012467934
7372,3.8536538277748043
7373,4.0628633870548505
7351,3.8528284595311333
7378,3.946773199591264
7379,3.455129931646371
7382,3.8343727530832172
7384,3.6858552511456386
7394,3.9789022729380386
7390,4.059432014542961
7391,3.691167256673963
7392,3.997116294886721
7477,3.8914435304709287
7405,2.055179921000942
7411,3.791424740775154
7397,3.7978362498172547
7408,4.204523644116755
7418,4.085269350327586
7283,3.9583014342695155
7284,3.9963643259774613
8610,4.172937629106086
8796,3.9184530257296686
8692,3.979080620291039
6897,3.462790471243432
6988,3.9093046513109253
1,3.9576699751828563
2,3.9298810837665794
6898,3.9360034008049665
5832,4.0993083781297575
8256,4.25222231449351
6899,3.9170353548521133
957,3.7252076915292345
6709,3.933317448102206
7015,3.8356892057776313
7034,3.7850425624142114
5837,2.9367975478162918
6903,3.927518888925826
6904,3.8243307518893146
8231,4.026275448994214
8271,3.7436109067541974
5719,3.8288839075828047
6906,4.064894413560545
23,3.9425684491882977
66,4.094907647211446
8274,3.7748617038044343
8275,3.968954450926604
6909,3.7786578130050335
6910,4.008692512983876
81,3.991435148733213
6911,3.9964249399387883
5896,3.9196871678219485
5987,3.9219525709783407
6008,4.008779431878667
6913,3.765282506572952
6914,3.858710397031125
6916,3.7518986622208645
8215,4.191516297847952
6019,4.033476042615526
6020,3.6554017745681704
6919,4.0020825952163515
8296,4.179367381039806
8297,3.96161554975855
6921,3.7517836372395243
8300,3.911702531343562
8214,3.9677031289935756
8304,3.8312708573615035
8235,3.6051956082854693
8306,3.9808105372786575
6039,3.981286008537232
6924,4.0162057863641945
8310,3.8091732100080735
8236,3.676390468206597
8311,3.9680984363008887
91,4.07456773126568
8314,3.8811218830575083
8424,3.907138633542997
1716,3.8470595270882524
8420,4.30643413093979
6926,3.809510084035659
6928,3.867773411375346
8239,3.9406976667009177
8240,3.8690429937105266
94,4.067489455474347
96,4.024150145295017
8323,4.108972374915589
104,4.128178668028659
116,4.0529088266771724
126,3.9284194827504413
149,3.955298120357902
641,3.8236465323132656
8241,3.510103784118829
8242,3.6989320783262354
8325,3.8840111484291904
8326,3.9981673866754988
6933,3.765963383835238
8329,4.01544261227606
6042,4.075618134787538
6046,4.061583254412393
7520,3.4088456957015882
7521,3.8631246800343373
6936,3.9223347929893033
2057,3.884690797863445
166,3.5304700062674685
173,4.127756157238362
178,4.01821678186334
223,3.5510336854560145
1925,3.9176074704978485
1967,3.773625469178487
1859,3.71889304644433
1867,4.079432987127775
242,3.8661014021259446
7522,3.914116749277695
6937,3.9809061256702836
6939,4.068673946078203
6940,3.918131100239743
7438,3.960186246705101
8343,3.937793463531118
6943,4.031777467445287
6944,4.044464165944593
6074,4.080389670963035
8351,3.850563783457983
6946,4.1962042337662355
258,3.756882391750059
259,3.9491172161594306
260,3.87695405253069
2150,3.8963278150585747
2187,3.6033259125044848
8354,3.829470766881316
7296,3.8753165743691405
7523,3.9164920267216052
8213,3.746464032927813
6951,3.790914733591277
6958,4.0124005808701
8365,3.6341517785398665
6959,3.9355673026266924
6076,3.8790250907926973
7525,3.685990111808926
267,3.8401320678103326
8374,4.170634952026326
8376,3.9862989980658323
8378,3.301618890543508
6961,3.8176008222260345
6962,3.9481957486809014
2274,3.7358360779725373
6085,3.689393680953837
6967,3.603874717830442
8387,4.007696471292235
2290,4.159936463720464
6094,3.829693660341064
6096,3.919989128707918
6098,4.028815583865234
6100,4.005060866617957
6109,3.5203354207558615
6112,3.830778494161448
6119,4.028535400617626
8389,3.480977504496772
6169,4.141436254854039
6968,3.845519923550073
6188,3.8180967984793552
6203,3.744274788492974
6190,3.7619306421217593
6194,3.2689429871602522
6242,3.284530302335596
6243,3.458179057982148
281,4.0249083042947555
282,3.8463212343902087
321,3.615471747454063
328,3.770261549708888
362,3.981133671421352
366,3.9147662266157166
373,3.7921726700489113
374,3.7730879964003545
378,3.3401174810605765
379,3.8377073903076924
380,3.8517503987377255
383,3.8805503848836875
386,3.942513254574955
6970,3.811334898450079
6318,3.523834376680314
5805,3.917337943350822
5742,4.020419132487556
5753,3.944139831447728
5785,3.9310584191400095
5380,4.098333875371894
5381,3.91016807336666
5565,3.9611344867903937
5606,3.7744760036110896
5628,3.717367218510995
4997,4.064139439518479
5056,3.841650799806112
5116,4.155575033621079
5122,3.8263996871065618
5158,4.012218493803519
5160,3.9279787992780526
5202,3.7767067491809527
5207,3.8735979300234096
5232,3.717205120459904
5245,3.8808955667491185
5264,4.0229330872540245
5341,4.030675740352461
4802,4.064005993733197
6973,3.944837073694391
6413,3.5541049209127586
6976,4.068762952147449
6977,3.702091307274684
7516,4.107324694019919
390,3.778580851406598
392,3.6682051142454593
6979,4.029726982192124
100000,4.003881181427976
6980,3.9613327415126633
6982,3.857273378759664
6983,3.566718751276372
6985,4.077692675298865
6448,3.9313501640812882
6449,3.88655183928689
