accession_id,sqr
8378,610.0577726250201
6040,1382.214660110447
6903,579.8390611795732
6928,1165.3858122508886
6961,628.0861811971191
6927,929.9235331857595
6982,974.5352791180657
6971,998.7020543433331
6911,866.8753871425386
7525,818.9812021366965
8249,214.39541522988927
6922,1159.8280016395825
6936,712.8925426631728
6957,794.0812679075376
6908,671.2994757337451
6907,977.6470269005566
8366,1132.2382160830537
8365,623.5532190092135
8374,883.9887090032698
6966,779.9535013284358
7323,789.7981471904777
8423,1301.0988335319196
8274,902.8671367571394
6074,11.359917127971933
6960,742.3689076572521
6946,858.1177906136342
6967,1043.8099407171933
6904,1041.181722131302
6924,630.1780614982412
8241,1092.3585280945913
6942,947.1281759265528
6930,1156.241250430923
8334,1116.0776007324441
8215,621.4225148328609
6931,968.6440928687599
6978,1244.3572044649075
8258,2207.6980677335996
6959,847.5346061578232
8337,781.098955130666
6008,617.0627420906475
6940,869.0791034241684
8271,1118.4641884021821
8420,736.9513354522697
8412,683.3752834272781
6962,1205.933109282752
6898,1274.0578963689745
6899,870.1525120373678
6972,963.8198176388543
7438,1126.5922824836719
7524,951.9907667702589
7515,1064.243661976309
6920,2243.9593072807747
6921,149.5496055790542
6926,540.8204948908697
6956,993.9673422010275
8300,840.9041644219951
6943,747.8117894017573
6988,1130.368118555639
6985,814.6313569396366
8354,876.3581900365959
8357,754.565058414185
7526,1485.0500875328453
6981,700.9122612976856
8270,943.2360111484468
8222,419.8256594021507
6709,1072.3298314263523
6905,1019.6109605337717
6973,1238.6139487536022
6976,1106.536780974925
6916,1087.6769447127317
7081,747.0189613709116
7520,772.4868477675159
7523,408.4500666351573
8311,827.7156397908157
8312,811.3295749757763
6951,830.4279966861837
8214,875.2868764629196
8239,970.3566167376057
8310,851.4401631382832
8329,1184.8911308940353
8275,913.6441807443969
7522,1359.7691366360082
6910,759.0492043254911
6909,813.8038565087909
8343,650.6247823714625
8353,679.6995237630337
8395,876.897053773196
8389,435.16661893275716
8411,1038.8984470801338
8265,889.9271994477755
6937,939.229268759879
8296,804.1164780609947
6980,1936.80507383167
6984,768.5618244847025
8256,961.790514654809
7519,517.3007995893895
6944,928.4116137040371
8283,1141.524042466328
8388,944.2436385502308
8387,869.2972702065217
6042,880.8696107536559
6919,798.9864075130895
8236,663.4358047196257
6983,756.3956258553691
6929,2092.2891782494135
6975,770.8756572058244
6970,732.5330415409641
8323,1054.7196497140512
8243,836.5889608773045
100000,1093.0725430430834
8259,1114.9353481739984
8264,1080.860807806349
6945,1684.8683273582014
6915,890.470218244375
8430,3044.6279742638662
9057,1310.2334954890862
8233,1012.5663429607743
7296,898.4854946052949
5837,814.814034364375
8235,1262.16400686544
6906,643.7154283991271
8335,1371.4540223019892
6923,686.4058154711385
8426,840.5736157491796
8424,918.214089684318
7514,1309.6109785101016
6939,756.2526188477691
7461,809.4678006317309
6243,1341.2622658969062
6897,1483.9327437019997
6979,1284.6810510607402
8245,811.3295749757763
7521,996.9457422159185
8314,824.6975410412018
8313,681.6667020432328
6963,1500.8842667956258
8213,565.509688787488
6958,996.0302934850728
8254,835.2474325879512
6933,707.4508173501137
8326,816.2190509470513
8325,849.2239691195147
6977,695.1684668561037
8290,774.2944911125151
8285,648.96276606694
8284,818.5462686129428
6932,832.4117998021218
