accession_id,box_cox
8378,30.033832721724593
6040,47.61124926573772
6903,29.18120249766104
6928,43.264801030552064
6961,30.533468919712945
6927,38.10785719123644
6982,39.126475389337635
6971,39.66951135487661
6911,36.629976975002826
7525,35.47470260807977
8249,16.499989711262153
6922,43.14880871632865
6936,32.80182515834022
6957,34.86207026192379
6908,31.705451095790586
6907,39.19673469339691
8366,42.56926466995602
8365,30.408457246900603
8374,37.03577388568691
6966,34.51062768596567
7323,34.75582264175519
8423,46.023872064506925
8274,37.47934607973359
6074,2.550809949947831
6960,33.56145732430944
6946,36.42091967802244
6967,40.66752146836594
6904,40.60991143664384
6924,30.591022603775933
8241,41.72020668584956
6942,38.50324094711568
6930,43.07381986942413
8334,42.22684552067861
8215,30.34955465590076
6931,38.99318283566298
6978,44.88686214078939
8258,61.8640901802753
6959,36.166997316586595
8337,34.5392281600649
6008,30.228746275800532
6940,36.682433196904356
8271,42.277553479891324
8420,33.42287403857693
8412,32.02683762997323
6962,44.1036112949745
6898,45.48485961090624
6899,36.70796242928829
6972,38.88375803929466
7438,42.4498873226046
7524,38.61440210591781
7515,41.11321739250159
6920,62.4290850482108
6921,13.371271015130896
6926,28.050107907101644
6956,39.563590497791395
8300,36.0071857158454
6943,33.700230494963684
6988,42.529753149589695
6985,35.368290619264656
8354,36.85527719274329
8357,33.871783373482636
7526,49.564583372463744
6981,32.48905258893
8270,38.414079018406255
8222,24.284800502666105
6709,41.288526302939154
6905,40.13458855700492
6973,44.77048849107296
6976,42.02364200854619
6916,41.61962523847228
7081,33.68004468865808
7520,34.323730018447364
7523,23.907021576450468
8311,35.68761142011344
8312,35.28734701474569
6951,35.75352129631245
8214,36.82987920098326
8239,39.031967504443855
8310,36.2608685689808
8329,43.66992341192412
8275,37.730695374871694
7522,47.176301396245904
6910,33.985312372207716
6909,35.34801822588933
8343,31.14910995653824
8353,31.92928317821479
8395,36.86804693551762
8389,24.78704853860528
8411,40.55980935648959
8265,37.17576169938439
6937,38.322119222599866
8296,35.109999705113744
6980,57.50324413975812
6984,34.225156856885675
8256,38.8376555192414
7519,27.35051148758881
6944,38.07295470388217
8283,42.76502269525777
8388,38.43717766105816
8387,36.68762307808112
6042,36.96207799469226
6919,34.98343147841142
8236,31.494766557547024
6983,33.91816600466649
6929,60.03747707184901
6975,34.283293860182404
6970,33.30951287531069
8323,40.90596533265316
8243,35.902872877253074
100000,41.735529873166776
8259,42.20255875328925
8264,41.47283501567503
6945,53.19356638564285
6915,37.188541254627296
8430,74.0028661734129
9057,46.20481373482416
8233,39.978378578274615
7296,37.37676878163565
5837,35.372764665511575
8235,45.24614765094561
6906,30.961415912695493
8335,47.40313014666215
6923,32.10709031800898
8426,35.999203785891936
8424,37.836874709962615
7514,46.19250082421375
6939,33.91454433575178
7461,35.24164001867138
6243,46.81524056610617
6897,49.5436929662092
6979,45.697221280545016
8245,35.28734701474569
7521,39.630247088670195
8314,35.614157714074295
8313,31.98152142398018
6963,49.85987033530502
8213,28.76991445941223
6958,39.60976889694172
8254,35.87039436185426
6933,32.66005206804762
8326,35.407160570499244
8325,36.207625508361296
6977,32.338244911513556
8290,34.3690514164423
8285,31.104043193475654
8284,35.46407411921889
6932,35.801666103663315
