accession_id,ascombe
8378,11.59336016864826
6040,13.576494392883607
6903,11.485991467870765
6928,13.120960330707506
6961,11.6556938875384
6927,12.553374048438133
6982,12.668022734428606
6971,12.728613435877453
6911,12.384651791633061
7525,12.250714264890844
8249,9.704514413405752
6922,13.108531572987113
6936,11.93351582728242
6957,12.178932629750442
6908,11.80027118332456
6907,12.67588261226807
8366,13.046210177672288
8365,11.640137456233067
8374,12.431267031159775
6966,12.137512100920848
7323,12.166429221427295
8423,13.412367427117408
8274,12.481970998203769
6074,7.006454167408791
6960,12.02474116145541
6946,12.360550149568587
6967,12.839034231592343
6904,12.83269262469884
6924,11.662846993766145
8241,12.95422710932613
6942,12.598031592276628
6930,13.10048854050871
8334,13.00921212064743
8215,11.632798459528129
6931,12.65309448316893
6978,13.293246405600101
8258,14.95169555602307
6959,12.331196211235957
8337,12.140889588493916
6008,11.617727832928434
6940,12.390690053423175
8271,13.014699381852813
8420,12.008163889621095
8412,11.839527017579714
6962,13.21040499000693
6898,13.356062293954757
6899,12.393627394754128
6972,12.640822758032801
7438,13.033326513212197
7524,12.61055113783692
7515,12.887963376732571
6920,15.00301303072153
6921,9.193736998631188
6926,11.341551922025486
6956,12.716823502746273
8300,12.31267639467553
6943,12.041312220850351
6988,13.041947707302004
6985,12.238284193464375
8354,12.410560019596215
8357,12.061757749183988
7526,13.775122503992478
6981,11.895696700908275
8270,12.587978392100933
8222,10.842840956133221
6709,12.907145307929248
6905,12.78021909045381
6973,13.280978879585646
6976,12.987193692249301
6916,12.943276246762254
7081,12.038903604564663
7520,12.115411672741459
7523,10.791163051311939
8311,12.275536648146996
8312,12.228818422071692
6951,12.283208050016901
8214,12.407642805948276
8239,12.657440499563883
8310,12.342058175199144
8329,13.164254631387225
8275,12.510587516180045
7522,13.531770024649399
6910,12.075263972269923
6909,12.235914350795367
8343,11.731922263636083
8353,11.827628671885163
8395,12.412026426011186
8389,10.911058610419063
8411,12.827174279629945
8265,12.447296895310243
6937,12.577599134970075
8296,12.208046526778967
6980,14.54803079457835
6984,12.103734960746621
8256,12.635647984966976
7519,11.251026619824522
6944,12.549422297460548
8283,13.067302705608377
8388,12.59058378312936
8387,12.391287261620562
6042,12.422817715800228
6919,12.19319482334306
8236,11.774446908453916
6983,12.067278069225056
6929,14.784275430334759
6975,12.110623435645252
6970,11.99458211026962
8323,12.865239989988527
8243,12.30056909252576
100000,12.955894411425248
8259,13.006582948645658
8264,12.927273494438028
6945,14.134963742436696
6915,12.448758974291373
8430,16.010034353492188
9057,13.431202477812626
8233,12.762915027531916
7296,12.47026864185371
5837,12.238807131416035
8235,13.33103146796976
6906,11.708748865698674
8335,13.555117114949615
6923,11.849303777015763
8426,12.311750484801095
8424,12.522651476424631
7514,13.429921816600423
6939,12.066847144138356
7461,12.223469229314563
6243,13.494502584385984
6897,13.7730170986607
6979,13.378280906005823
8245,12.228818422071692
7521,12.724244574826436
8314,12.266980068460208
8313,11.834001859050048
6963,13.804839731050846
8213,11.433739545747926
6958,12.721965256987616
8254,12.296796330752167
6933,11.916392071428332
8326,12.242826471040091
8325,12.335898832269985
6977,11.877407124452711
8290,12.120775552744139
8285,11.726363460169567
8284,12.249473458071575
6932,12.288807916148743
