accession_id,sqrt
8378,4.9698438220303025
6040,6.097388589828662
6903,4.907122131695192
6928,5.842751716047222
6961,5.006160965787332
6927,5.522195905196841
6982,5.587266560257597
6971,5.621587641883097
6911,5.426117176708661
7525,5.349565180028445
8249,3.82651899451352
6922,5.835773094918338
6936,5.167208880563352
6957,5.308431747265171
6908,5.090132376998929
6907,5.5917213463631
8366,5.800754055756265
8365,4.997103922810967
8374,5.452700946812759
6966,5.284661542177773
7323,5.301259059447365
8423,6.005892740914772
8274,5.481582583102508
6074,1.8358778868358214
6960,5.2198129866282335
6946,5.412360632420271
6967,5.684016855655229
6904,5.680435512825822
6924,5.010324102827357
8241,5.7489866598708295
6942,5.547562312887775
6930,5.831256092418919
8334,5.779943565068153
8215,4.992829620102489
6931,5.578803421467076
6978,5.93931373269444
8258,6.854644236966115
6959,5.395595204921581
8337,5.2866007618670015
6008,4.984049319115207
6940,5.4295623778876285
8271,5.783031005914871
8420,5.21026368002357
8412,5.112870780234208
6962,5.8929235202378765
6898,5.974441196913127
6899,5.431238129135267
6972,5.5718441844126225
7438,5.7935090934055475
7524,5.554668992421849
7515,5.711632657600869
6920,6.8826192409120495
6921,3.4970055212099336
6926,4.822400607101484
6956,5.61491296596597
8300,5.385011384887943
6943,5.229354416691678
6988,5.798357320429016
6985,5.342447717607797
8354,5.440895846767585
8357,5.241120835791974
7526,6.207765106330357
6981,5.14536175748341
8270,5.541854167638549
8222,4.526549195068221
6709,5.722451189426849
6905,5.650782920567092
6973,5.9324487031387605
6976,5.7675512668179
6916,5.742817045263828
7081,5.227967828456174
7520,5.271968096960826
7523,4.495569776499166
8311,5.363771771372525
8312,5.3370261021820715
6951,5.368160542995408
8214,5.439232263414825
8239,5.5812675634996
8310,5.401800404992095
8329,5.86704760636666
8275,5.497867551639705
7522,6.072482821332042
6910,5.248890131768121
6909,5.341090489345108
8343,5.050479939112001
8353,5.105981552588371
8395,5.441732041856964
8389,4.567345795467293
8411,5.677318699471852
8265,5.461835553673578
6937,5.535959502685398
8296,5.325124187788746
6980,6.633939072328955
6984,5.265258551616697
8256,5.568909014822631
7519,4.769092955203616
6944,5.519949964933809
8283,5.812611084131878
8388,5.543333619346102
8387,5.429903094473487
6042,5.447884691820557
6919,5.316610538244527
8236,5.075159861065734
6983,5.244296674995872
6929,6.763249782121962
6975,5.2692169831363715
6970,5.202436699794892
8323,5.698811070335001
8243,5.378089587890179
100000,5.749925879119901
8259,5.77846412253055
8264,5.733798707259678
6945,6.4068047898599785
6915,5.462668543429371
8430,7.428199486778257
9057,6.0164065367437365
8233,5.640997040893813
7296,5.474919872963691
5837,5.342747197404417
8235,5.960448608567375
6906,5.037017730301607
8335,6.085486637514929
6923,5.118529829489398
8426,5.384482112085874
8424,5.5047295678691395
7514,6.0156917819460105
6939,5.244048780796453
7461,5.333961718588985
6243,6.05171443603982
6897,6.206597104321559
6979,5.9868562380746
8245,5.3370261021820715
7521,5.619114486765041
8314,5.3588755924515326
8313,5.109671967491921
6963,6.224246750842448
8213,4.876520031269508
6958,5.617824099718036
8254,5.37593225546721
6933,5.157319809297535
8326,5.345048888024576
8325,5.398281913291743
6977,5.1347879815405
8290,5.2750495367695605
8285,5.047251491195259
8284,5.348854794754926
6932,5.371363664412676
