phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
As2 CFU2,6933,LL-0,CS77047,2.49,41.59,Spain,4.487,651
As2 CFU2,8378,Sap-0,,14.24,49.49,Czech Republic,4.8,681
As2 CFU2,8376,Sanna-2,CS77234,18.0,62.69,Sweden,4.287,684
As2 CFU2,8374,Rsch-4,,34.0,56.3,Russia,4.271,687
As2 CFU2,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,5.6,693
As2 CFU2,6016,Eds-1,CS76834,18.4,62.9,Sweden,4.675,703
As2 CFU2,6040,Kni-1,CS76970,13.4,55.66,Sweden,4.816,704
As2 CFU2,6961,Se-0,CS76597,-3.53333,38.3333,Spain,4.735,19
As2 CFU2,8247,San-2,CS77233,13.74,56.07,Sweden,4.58,746
As2 CFU2,6899,Bay-0,,11.0,49.0,GER,5.968,26
As2 CFU2,6971,Ts-5,CS77388,2.93056,41.7194,Spain,3.267,718
As2 CFU2,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,5.322,37
As2 CFU2,6914,Edi-0,,-3.16028,55.9494,UK,4.485,731
As2 CFU2,7525,Rmx-A180,CS77218,-86.511,42.036,US,5.462000000000001,191
As2 CFU2,8249,Vimmerby,CS78845,15.8,57.7,Sweden,4.41,743
As2 CFU2,6957,Pu2-8,CS77192,16.36,49.42,Czech Republic,3.8930000000000002,61
As2 CFU2,6958,Ra-0,CS76582,3.3,46.0,France,4.92,66
As2 CFU2,8233,Dem-4,CS76794,-87.1923,41.1876,US,4.975,355
As2 CFU2,6932,Ler-1,CS77021,10.8719,47.984,GER,5.837999999999999,539
As2 CFU2,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,3.8710000000000004,1028
As2 CFU2,8369,Rev-1,CS77214,13.4504,55.6942,Sweden,5.246,384
As2 CFU2,8422,Fjä1-1,CS76859,14.29,56.06,Sweden,5.274,1031
As2 CFU2,8423,Hov2-1,,13.74,56.1,Sweden,3.272,1032
As2 CFU2,6924,HR-5,CS76514,-0.6383,51.4083,UK,5.516,2
As2 CFU2,6064,Nyl-2,CS77136,18.2763,62.9513,Sweden,4.127,399
As2 CFU2,6074,Ör-1,CS77150,16.1308,56.4573,Sweden,5.657,401
As2 CFU2,8239,PHW-3,CS76976,7.0,51.0,GER,3.7230000000000003,653
As2 CFU2,6967,Sq-8,CS76604,-0.6383,51.4083,UK,4.475,1047
As2 CFU2,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,4.832,420
As2 CFU2,6929,Kondara,CS76532,68.49,38.48,Tajikistan,4.067,1054
As2 CFU2,8214,Gy-0,CS78901,2.0,49.0,France,3.055,426
As2 CFU2,8334,Lu-1,CS77056,13.2,55.71,Sweden,4.93,81
As2 CFU2,6930,Kz-1,,73.1,49.5,Kazakhstan,2.96,438
As2 CFU2,6944,NFA-8,CS78913,-0.6383,51.4083,UK,4.374,1067
As2 CFU2,6906,C24,,-8.42639,40.2077,POR,4.9239999999999995,963
As2 CFU2,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,5.05,408
As2 CFU2,6978,Wa-1,,21.0,52.3,Poland,5.141,1075
As2 CFU2,6928,KNO-18,,-86.621,41.2816,US,4.257,968
As2 CFU2,6009,Eden-1,CS76826,18.177,62.877,Sweden,5.144,655
As2 CFU2,6008,Duk,CS76824,16.2,49.1,Czech Republic,5.055,662
As2 CFU2,6923,HR-10,CS76940,-0.6383,51.4083,UK,4.994,92
As2 CFU2,8254,Ang-0,,5.3,50.3,Belgium,5.072,461
As2 CFU2,8412,Sav-0,,15.8833,49.1833,Czech Republic,4.561,779
As2 CFU2,8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,4.716,786
As2 CFU2,8274,Can-0,,-13.4811,29.2144,Spain,5.646,852
As2 CFU2,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,5.055,1000
As2 CFU2,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,5.207000000000001,101
As2 CFU2,6962,Shahdara,,68.48,38.35,Tajikistan,5.9079999999999995,107
As2 CFU2,8426,Ull1-1,CS78816,13.97,56.06,Sweden,3.9560000000000004,970
As2 CFU2,6898,An-1,CS76435,4.4,51.2167,Belgium,5.564,116
As2 CFU2,6968,Tamm-2,CS76610,23.5,60.0,Finland,3.773,788
As2 CFU2,6985,Zdr-6,,16.2544,49.3853,Czech Republic,5.008,667
As2 CFU2,6972,Tsu-1,,136.31,34.43,Japan,3.583,121
As2 CFU2,7438,N13,,34.15,61.36,Russia,5.004,805
As2 CFU2,6921,Got-7,,9.9355,51.5338,GER,4.9239999999999995,150
As2 CFU2,7514,RRS-7,CS76593,-86.4251,41.5609,US,5.449,809
As2 CFU2,7515,RRS-10,CS76592,-86.4251,41.5609,US,4.148,813
As2 CFU2,7524,Rmx-A02,,-86.511,42.036,US,5.237,139
As2 CFU2,6920,Got-22,CS76884,9.9355,51.5338,GER,4.756,141
As2 CFU2,6926,Kin-0,CS76527,-85.37,44.46,US,4.738,825
As2 CFU2,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,4.353,152
As2 CFU2,8300,Gr-1,,15.5,47.0,Austria,4.561,463
As2 CFU2,6942,Nd-1,,10.0,50.0,GER,4.755,831
As2 CFU2,6943,NFA-10,CS77126,-0.6383,51.4083,UK,4.923,834
As2 CFU2,8240,Kulturen-1,CS76987,13.196,55.705,Sweden,3.985,838
As2 CFU2,6988,Alc-0,,-3.36,40.49,Spain,3.739,1083
As2 CFU2,8365,Rak-2,CS77201,16.0,49.0,Czech Republic,4.28,474
As2 CFU2,8354,Per-1,CS76571,56.3167,58.0,Russia,3.093,475
As2 CFU2,8357,Pla-0,CS76573,2.25,41.5,Spain,4.427,481
As2 CFU2,6981,Ws-2,CS78920,30.0,52.3,Russia,2.9810000000000003,711
As2 CFU2,7526,Pna-10,,-86.3253,42.0945,US,4.481,1090
As2 CFU2,6922,Gu-0,CS76498,8.0,50.3,GER,4.081,53
As2 CFU2,6046,Löv-5,CS77050,18.079,62.801,Sweden,5.1770000000000005,487
As2 CFU2,6974,Ull2-5,CS78818,13.9707,56.0648,Sweden,4.814,34
As2 CFU2,6905,Bur-0,,-6.2,54.1,Ireland,4.819,363
As2 CFU2,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,3.766,1108
As2 CFU2,6916,Est-1,,25.3,58.3,Russia,5.032,508
As2 CFU2,7033,Buckhorn Pass,CS76733,-122.755,41.3599,US,6.3420000000000005,516
As2 CFU2,7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,3.7230000000000003,164
As2 CFU2,7081,Co,CS78895,-8.42639,40.2077,POR,3.904,522
As2 CFU2,7516,Vår2-1,CS78830,14.334,55.58,Sweden,5.03,905
As2 CFU2,7296,Petergof,CS77170,29.0,59.0,Russia,4.754,167
As2 CFU2,8343,Na-1,CS76558,1.5,47.5,France,4.43,289
As2 CFU2,8237,Kävlinge-1,CS76964,13.1,55.8,Sweden,3.825,842
As2 CFU2,6043,Löv-1,CS77049,18.079,62.801,Sweden,3.835,579
As2 CFU2,8312,Is-0,CS78904,7.5,50.5,GER,4.829,170
As2 CFU2,7522,Mr-0,,9.65,44.15,Italy,5.056,1123
As2 CFU2,8236,HSm,CS76941,15.76,49.33,Czech Republic,5.5760000000000005,830
As2 CFU2,7523,Pna-17,CS76575,-86.3253,42.0945,US,5.2170000000000005,1128
As2 CFU2,8311,In-0,CS78903,11.5,47.5,Austria,4.212,175
As2 CFU2,8329,Lm-2,,0.5,48.0,France,3.458,80
As2 CFU2,8271,Bu-0,,9.5,50.5,GER,5.255,850
As2 CFU2,8326,Lis-1,CS77042,14.775,56.0328,Sweden,5.457000000000001,83
As2 CFU2,6910,Ct-1,,15.0,37.3,Italy,4.902,859
As2 CFU2,6909,Col-0,CS76778,-92.3,38.3,US,5.692,861
As2 CFU2,8270,Bs-1,,7.5,47.5,SUI,5.399,757
As2 CFU2,8351,Ost-0,CS77154,18.37,60.25,Sweden,4.3660000000000005,184
As2 CFU2,8353,Pa-1,,13.22,38.07,Italy,3.909,186
As2 CFU2,8258,Bå4-1,CS76677,12.9,56.4,Sweden,5.122999999999999,1133
As2 CFU2,8395,Tu-0,,7.5,45.0,Italy,4.789,869
As2 CFU2,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,4.9430000000000005,1147
As2 CFU2,8389,Ta-0,,14.5,49.5,Czech Republic,5.324,874
As2 CFU2,8310,Hs-0,,9.44,52.24,GER,5.499,172
As2 CFU2,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,4.651,445
As2 CFU2,8265,Blh-1,,19.85,48.3,Czech Republic,5.189,761
As2 CFU2,6937,Mrk-0,,9.3,49.0,GER,4.48,197
As2 CFU2,8297,Ge-0,CS76875,6.08,46.5,SUI,4.821000000000001,371
As2 CFU2,8215,Fei-0,,-8.32,40.5,POR,5.8229999999999995,530
As2 CFU2,6897,Ag-0,CS76430,1.3,45.0,France,4.688,208
As2 CFU2,6969,Tamm-27,CS77341,23.5,60.0,Finland,2.3890000000000002,884
As2 CFU2,6980,Ws-0.1,,30.0,52.3,Russia,4.508,216
As2 CFU2,7461,H55,CS76897,15.0,49.0,Czech Republic,4.8469999999999995,895
As2 CFU2,6936,Lz-0,,3.3,46.0,France,4.785,748
As2 CFU2,6901,Bil-7,CS76710,18.484,63.324,Sweden,3.611,590
As2 CFU2,7518,ÖMö2-1,,15.78,56.14,Sweden,5.406000000000001,228
As2 CFU2,6919,Ga-0,CS76490,8.0,50.3,GER,4.8839999999999995,239
As2 CFU2,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,5.652,246
As2 CFU2,6900,Bil-5,CS76709,18.484,63.324,Sweden,5.065,597
As2 CFU2,6959,Rennes-1,CS77210,-1.41,48.5,France,4.975,251
As2 CFU2,8306,Hov4-1,CS76936,13.74,56.1,Sweden,4.87,468
As2 CFU2,7517,Vår2-6,CS78831,14.334,55.58,Sweden,4.178,321
As2 CFU2,8222,Lis-2,CS77043,14.775,56.0328,Sweden,5.2620000000000005,259
As2 CFU2,8230,Algutsrum,CS76657,16.5,56.68,Sweden,5.307,262
As2 CFU2,8231,Brö1-6,CS76726,16.0,56.3,Sweden,5.084,265
As2 CFU2,8241,Liarum,CS77038,13.821,55.9473,Sweden,4.724,71
As2 CFU2,8275,Cen-0,,0.5,49.0,France,5.291,551
As2 CFU2,8283,Dra3-1,CS76811,14.12,55.76,Sweden,3.9989999999999997,552
As2 CFU2,8256,Bå1-2,CS76676,12.9,56.4,Sweden,5.3,1140
As2 CFU2,8388,Stw-0,,36.0,52.0,Russia,4.904,565
As2 CFU2,8387,St-0,CS77270,18.0,59.0,Sweden,4.738,568
As2 CFU2,6918,Fäb-4,CS76851,18.3174,63.0165,Sweden,4.087,335
As2 CFU2,6042,Lom1-1,CS77048,13.9,56.09,Sweden,4.7139999999999995,575
As2 CFU2,7519,ÖMö2-3,,15.78,56.14,Sweden,4.91,545
As2 CFU2,6964,Spr1-2,,16.03529,56.31635,Sweden,3.1439999999999997,1155
As2 CFU2,6970,Ts-1,CS76615,2.93056,41.7194,Spain,2.905,612
As2 CFU2,6983,Yo-0,,-119.35,37.45,US,4.579,601
As2 CFU2,6982,Wt-5,CS76632,9.3,52.3,GER,5.1370000000000005,607
As2 CFU2,6913,Eden-2,CS76827,18.177,62.877,Sweden,4.157,934
As2 CFU2,6915,Ei-2,CS76478,6.3,50.3,GER,5.093,627
As2 CFU2,6946,Oy-0,,6.19,60.39,Norway,4.843999999999999,1183
As2 CFU2,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,5.067,1174
As2 CFU2,8245,Seattle-0,,-122.2,47.0,US,4.163,636
As2 CFU2,8242,Lillö-1,CS77039,15.7884,56.1494,Sweden,6.03,639
As2 CFU2,8243,PHW-2,CS77173,11.2547,43.7703,Italy,4.82,640
As2 CFU2,8259,Bå5-1,CS76678,12.9,56.4,Sweden,5.082,1194
As2 CFU2,8264,Bla-1,CS76451,2.8,41.6833,Spain,5.084,1201
As2 CFU2,9058,Västervik,CS78834,16.6333,57.75,Sweden,4.876,948
As2 CFU2,9057,Vinslöv,CS78847,13.9167,56.1,Sweden,3.697,951
As2 CFU2,8430,Lisse,,4.5667,52.25,NED,4.898,952
As2 CFU2,8314,Ka-0,,14.0,47.0,Austria,4.084,276
As2 CFU2,8235,Hod,CS76924,17.1,48.8,Czech Republic,5.152,357
As2 CFU2,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,4.795,767
As2 CFU2,8335,Lund,CS77060,13.2,55.71,Sweden,2.832,281
As2 CFU2,8337,Mir-0,CS76551,12.37,44.0,Italy,4.159,284
As2 CFU2,8296,Gd-1,,10.5,53.5,GER,4.862,378
As2 CFU2,8424,Kas-2,CS78905,77.0,35.0,India,5.962999999999999,975
As2 CFU2,6939,Mt-0,,22.46,32.34,LIB,4.096,294
As2 CFU2,6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,6.024,306
As2 CFU2,6966,Sq-1,CS77266,-0.6383,51.4083,UK,4.893,982
As2 CFU2,6965,Spr1-6,,16.03529,56.31635,Sweden,4.584,986
As2 CFU2,6979,Wei-0,CS76628,8.26,47.25,SUI,3.4010000000000002,310
As2 CFU2,6940,Mz-0,CS76557,8.3,50.3,GER,5.97,918
As2 CFU2,6945,Nok-3,CS76562,4.45,52.24,NED,4.522,1014
As2 CFU2,8313,Jm-0,,15.0,49.0,Czech Republic,4.919,273
As2 CFU2,8213,Pro-0,,-6.0,43.25,Spain,5.706,89
As2 CFU2,8325,Lip-0,,19.3,50.0,Poland,4.566,1203
As2 CFU2,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,3.3139999999999996,457
As2 CFU2,8323,Lc-0,,-4.0,57.0,UK,5.3870000000000005,1205
As2 CFU2,6960,Rennes-11,CS77211,-1.41,48.5,France,4.816,253
As2 CFU2,8285,DraIII-1,CS76815,16.2815,49.4112,Czech Republic,4.47,671
As2 CFU2,6927,KNO-10,CS76973,-86.621,41.2816,US,4.319,916
As2 CFU2,8290,En-1,CS76841,8.5,50.0,GER,3.242,677
As2 CFU2,6976,Uod-7,CS78823,14.45,48.3,Austria,2.642,502
As2 CFU2,6709,Bg-2,,-122.305,47.6479,US,5.742000000000001,303
As2 CFU2,6975,Uod-1,CS76621,14.45,48.3,Austria,5.629,1113
