phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Meristem zone length,7477,WAR,CS78853,-71.2825,41.7302,US,152.595,1694
Meristem zone length,8236,HSm,CS76941,15.76,49.33,Czech Republic,227.658,1895
Meristem zone length,6899,Bay-0,,11.0,49.0,GER,230.195,1697
Meristem zone length,6923,HR-10,CS76940,-0.6383,51.4083,UK,159.657,1698
Meristem zone length,7201,Kr-0,,6.55934,51.3317,GER,237.425,1699
Meristem zone length,936,FOR-5,,-71.1173,42.3853,US,158.954,1700
Meristem zone length,6972,Tsu-1,,136.31,34.43,Japan,170.399,1701
Meristem zone length,7418,Zu-1,CS78881,8.55,47.3667,SUI,174.407,1702
Meristem zone length,8265,Blh-1,,19.85,48.3,Czech Republic,222.93,1703
Meristem zone length,7098,Di-1,,5.0,47.0,France,188.869,1704
Meristem zone length,7081,Co,CS78895,-8.42639,40.2077,POR,203.852,1705
Meristem zone length,7062,Ca-0,CS76459,8.26607,50.2981,GER,171.398,1706
Meristem zone length,7031,Bsch-0,CS76457,8.6667,50.0167,GER,183.392,1707
Meristem zone length,8388,Stw-0,,36.0,52.0,Russia,170.495,1708
Meristem zone length,204,MIB-60,,5.31667,47.3833,France,174.099,1709
Meristem zone length,6962,Shahdara,,68.48,38.35,Tajikistan,200.747,1710
Meristem zone length,8337,Mir-0,CS76551,12.37,44.0,Italy,176.867,1711
Meristem zone length,7181,Je-0,CS76518,11.587,50.927,GER,157.746,1712
Meristem zone length,7246,Ma-2,,8.7667,50.8167,GER,197.233,1713
Meristem zone length,7352,Te-0,,23.2982,60.0585,Finland,202.928,1714
Meristem zone length,7299,Pi-2,,10.51,47.04,Austria,165.962,1715
Meristem zone length,394,VOU-5,,0.166667,46.65,France,170.322,1716
Meristem zone length,7163,Ha-0,CS76500,9.73569,52.3721,GER,223.018,1717
Meristem zone length,6977,Van-0,,-123.0,49.3,Canada,219.896,1860
Meristem zone length,7178,Jm-1,,15.0,49.0,Czech Republic,231.414,1764
Meristem zone length,7244,Mnz-0,CS76552,8.26664,50.001,GER,265.75,1744
Meristem zone length,6924,HR-5,CS76514,-0.6383,51.4083,UK,169.158,1745
Meristem zone length,7337,Si-0,CS76601,8.02341,50.8738,GER,202.031,1746
Meristem zone length,7378,Uk-1,CS76620,7.7667,48.0333,GER,132.703,1783
Meristem zone length,8430,Lisse,,4.5667,52.25,NED,197.739,1747
Meristem zone length,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,157.809,1748
Meristem zone length,96,LAC-5,,6.81667,47.7,France,235.109,1749
Meristem zone length,7287,Ove-0,CS76569,8.42255,53.3422,GER,250.538,1750
Meristem zone length,8270,Bs-1,,7.5,47.5,SUI,197.097,1751
Meristem zone length,7382,Utrecht,CS76622,5.1145,52.0918,NED,198.208,1752
Meristem zone length,8313,Jm-0,,15.0,49.0,Czech Republic,182.694,1753
Meristem zone length,6920,Got-22,CS76884,9.9355,51.5338,GER,160.781,1754
Meristem zone length,6930,Kz-1,,73.1,49.5,Kazakhstan,239.462,1755
Meristem zone length,5736,Ema-1,,0.5,51.3,UK,262.851,1756
Meristem zone length,6936,Lz-0,,3.3,46.0,France,182.399,1757
Meristem zone length,9302,Edi-5,,-3.21833,55.9681,UK,157.251,1742
Meristem zone length,8312,Is-0,CS78904,7.5,50.5,GER,231.495,1759
Meristem zone length,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,151.233,1760
Meristem zone length,5742,Frd-1,,1.1,51.3,UK,158.677,1761
Meristem zone length,7280,Old-1,CS76567,8.2,53.1667,GER,237.229,1762
Meristem zone length,7192,Kil-0,CS76526,-5.66364,55.6395,UK,157.036,1763
Meristem zone length,7525,Rmx-A180,CS77218,-86.511,42.036,US,211.289,1859
Meristem zone length,6967,Sq-8,CS76604,-0.6383,51.4083,UK,153.871,1784
Meristem zone length,7176,Is-1,,7.5,50.5,GER,148.711,1785
Meristem zone length,8378,Sap-0,,14.24,49.49,Czech Republic,202.736,1786
Meristem zone length,7002,Baa-1,CS76442,6.1,51.3333,NED,215.977,1787
Meristem zone length,7522,Mr-0,,9.65,44.15,Italy,225.003,1788
Meristem zone length,8374,Rsch-4,,34.0,56.3,Russia,142.953,1789
Meristem zone length,8300,Gr-1,,15.5,47.0,Austria,183.928,1758
Meristem zone length,6916,Est-1,,25.3,58.3,Russia,242.646,1795
Meristem zone length,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,155.212,1796
Meristem zone length,8245,Seattle-0,,-122.2,47.0,US,159.482,1797
Meristem zone length,7071,Chat-1,CS76463,1.33867,48.0717,France,137.117,1798
Meristem zone length,6008,Duk,CS76824,16.2,49.1,Czech Republic,153.643,1799
Meristem zone length,6992,Ang-0,CS76436,5.3,50.3,Belgium,147.439,1800
Meristem zone length,8354,Per-1,CS76571,56.3167,58.0,Russia,243.746,1801
Meristem zone length,8284,DraII-1,CS76813,16.2815,49.4112,Czech Republic,204.312,1802
Meristem zone length,6937,Mrk-0,,9.3,49.0,GER,219.401,1803
Meristem zone length,8296,Gd-1,,10.5,53.5,GER,187.748,1804
Meristem zone length,7172,Hl-3,,9.37827,52.1444,GER,218.265,1805
Meristem zone length,5752,Lan-1,,-3.8,55.7,UK,240.587,1806
Meristem zone length,8258,Bå4-1,CS76677,12.9,56.4,Sweden,185.134,1807
Meristem zone length,7297,Pf-0,,9.11033,48.5479,GER,181.224,1808
Meristem zone length,7310,Pr-0,,8.60706,50.1448,GER,161.6,1809
Meristem zone length,8243,PHW-2,CS77173,11.2547,43.7703,Italy,201.257,1810
Meristem zone length,7224,Li-3,,8.0666,50.3833,GER,223.883,1811
Meristem zone length,8334,Lu-1,CS77056,13.2,55.71,Sweden,165.501,1812
Meristem zone length,6961,Se-0,CS76597,-3.53333,38.3333,Spain,203.507,1813
Meristem zone length,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,159.088,1814
Meristem zone length,2171,Paw-26,CS77164,-86.431,42.148,US,161.247,1767
Meristem zone length,6966,Sq-1,CS77266,-0.6383,51.4083,UK,161.945,1768
Meristem zone length,7262,Nw-4,,8.5,50.5,GER,198.709,1833
Meristem zone length,6940,Mz-0,CS76557,8.3,50.3,GER,181.335,1834
Meristem zone length,6988,Alc-0,,-3.36,40.49,Spain,181.694,1835
Meristem zone length,6915,Ei-2,CS76478,6.3,50.3,GER,147.573,1836
Meristem zone length,7094,Da-0,CS76791,8.65081,49.8724,GER,188.777,1837
Meristem zone length,6959,Rennes-1,CS77210,-1.41,48.5,France,175.392,1838
Meristem zone length,6932,Ler-1,CS77021,10.8719,47.984,GER,211.893,1839
Meristem zone length,8290,En-1,CS76841,8.5,50.0,GER,255.037,1840
Meristem zone length,9308,Ullapool-3,,-5.1525,57.9,UK,182.857,1841
Meristem zone length,6975,Uod-1,CS76621,14.45,48.3,Austria,154.381,1842
Meristem zone length,6980,Ws-0.1,,30.0,52.3,Russia,169.433,1743
Meristem zone length,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,158.718,1862
Meristem zone length,1874,MNF-Pot-80,,-86.2657,43.595,US,185.823,1863
Meristem zone length,6943,NFA-10,CS77126,-0.6383,51.4083,UK,212.464,1865
Meristem zone length,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,209.504,1866
Meristem zone length,8348,Nw-0,,8.5,50.5,GER,173.4,1867
Meristem zone length,8215,Fei-0,,-8.32,40.5,POR,158.449,2046
Meristem zone length,8256,Bå1-2,CS76676,12.9,56.4,Sweden,181.367,1868
Meristem zone length,8387,St-0,CS77270,18.0,59.0,Sweden,198.984,1869
Meristem zone length,6929,Kondara,CS76532,68.49,38.48,Tajikistan,192.867,1870
Meristem zone length,7351,Ty-0,,-5.23439,56.4278,UK,207.938,1871
Meristem zone length,236,MOG-11,,-4.06667,48.6667,France,235.037,1878
Meristem zone length,100000,Wil-1,CS78702,25.3167,54.6833,Lithuania,212.079,2065
Meristem zone length,8259,Bå5-1,CS76678,12.9,56.4,Sweden,167.849,1880
Meristem zone length,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,150.246,1881
Meristem zone length,6897,Ag-0,CS76430,1.3,45.0,France,168.216,1882
Meristem zone length,6919,Ga-0,CS76490,8.0,50.3,GER,167.738,1883
Meristem zone length,7199,Kl-5,CS76528,6.9666,50.95,GER,146.118,1884
Meristem zone length,224,MIB-86,,5.31667,47.3833,France,173.281,1885
Meristem zone length,7015,Bla-1,,2.8,41.6833,Spain,218.964,1886
Meristem zone length,6994,Ann-1,,6.13028,45.9,France,159.068,1888
Meristem zone length,266,RAN,,-2.0,48.65,France,259.226,1889
Meristem zone length,7210,La-1,,15.2333,52.7333,Poland,178.82,1890
Meristem zone length,6990,Amel-1,CS76434,5.73,53.448,NED,253.842,1891
Meristem zone length,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,162.057,1892
Meristem zone length,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,193.976,1893
Meristem zone length,6958,Ra-0,CS76582,3.3,46.0,France,178.277,1896
Meristem zone length,8366,Rd-0,CS76584,8.5,50.5,GER,246.288,1914
Meristem zone length,86,CUR-8,,1.75,45.0,France,173.429,1915
Meristem zone length,7166,Hey-1,,5.9,51.25,NED,221.321,1916
Meristem zone length,6969,Tamm-27,CS77341,23.5,60.0,Finland,162.949,1917
Meristem zone length,6909,Col-0,CS76778,-92.3,38.3,US,211.989,1918
Meristem zone length,7307,Pn-0,CS77182,-2.96591,48.0653,France,197.949,1919
Meristem zone length,5723,Chr-1,,1.0,51.3,UK,146.267,1920
Meristem zone length,262,PAR-8,,-0.25,46.65,France,228.103,1921
Meristem zone length,6926,Kin-0,CS76527,-85.37,44.46,US,149.179,1922
Meristem zone length,6942,Nd-1,,10.0,50.0,GER,193.976,1923
Meristem zone length,6944,NFA-8,CS78913,-0.6383,51.4083,UK,187.039,1933
Meristem zone length,8304,Hi-0,,5.0,52.0,NED,164.992,1934
Meristem zone length,5731,Crl-1,,-2.9,54.9,UK,168.73,1935
Meristem zone length,6730,CIBC-5,,-0.6383,51.4083,UK,208.337,1936
Meristem zone length,2320,Wilcox-4,,-89.46,43.48,US,168.131,1937
Meristem zone length,8311,In-0,CS78903,11.5,47.5,Austria,239.217,1938
Meristem zone length,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,223.804,1946
Meristem zone length,6906,C24,,-8.42639,40.2077,POR,144.982,1939
Meristem zone length,8285,DraIII-1,CS76815,16.2815,49.4112,Czech Republic,224.926,1940
Meristem zone length,7231,Li-7,CS77035,8.0666,50.3833,GER,173.4,1941
Meristem zone length,2290,Ste-3,,-86.514,42.03,US,152.532,1942
Meristem zone length,7331,Sh-0,,10.2144,51.6832,GER,172.952,1943
Meristem zone length,7282,Or-0,CS76568,8.01161,50.3827,GER,178.117,1944
Meristem zone length,7255,Mh-0,CS76550,20.5,50.95,Poland,207.052,1945
Meristem zone length,7147,Gie-0,CS76493,8.67825,50.584,GER,208.225,2031
Meristem zone length,7000,Aa-0,CS76428,9.57073,50.9167,GER,168.22,1947
Meristem zone length,461,EM-183,,0.5,51.3,UK,188.989,1948
Meristem zone length,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,159.943,1949
Meristem zone length,7092,Com-1,CS76469,2.823,49.416,France,173.83,1950
Meristem zone length,8329,Lm-2,,0.5,48.0,France,232.716,1951
Meristem zone length,9165,Truk-5,,30.5411,50.4625,Ukraine,194.124,1952
Meristem zone length,5751,Kyl-1,,-5.7,57.3,UK,160.2,2084
Meristem zone length,8310,Hs-0,,9.44,52.24,GER,224.447,1981
Meristem zone length,7309,Po-1,,7.1,50.7167,GER,212.571,1982
Meristem zone length,7242,Lo-2,,7.6666,47.6166,GER,235.445,1984
Meristem zone length,6933,LL-0,CS77047,2.49,41.59,Spain,166.665,2033
Meristem zone length,6979,Wei-0,CS76628,8.26,47.25,SUI,195.422,1986
Meristem zone length,8271,Bu-0,,9.5,50.5,GER,208.204,1987
Meristem zone length,6939,Mt-0,,22.46,32.34,LIB,170.817,1988
Meristem zone length,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,160.87,1989
Meristem zone length,7276,Ob-0,CS76566,8.5833,50.2,GER,184.166,1990
Meristem zone length,6978,Wa-1,,21.0,52.3,Poland,245.087,1991
Meristem zone length,6970,Ts-1,CS76615,2.93056,41.7194,Spain,185.62,1992
Meristem zone length,7004,Bs-2,,7.5,47.5,SUI,219.477,1993
Meristem zone length,7026,Boot-1,CS76452,-3.2667,54.4,UK,231.985,1994
Meristem zone length,6982,Wt-5,CS76632,9.3,52.3,GER,144.88,1996
Meristem zone length,7014,Ba-1,CS76441,-4.79821,56.5459,UK,167.305,1997
Meristem zone length,7268,Np-0,CS76563,10.981,52.6969,GER,216.955,1998
Meristem zone length,7320,Rou-0,CS76591,1.09849,49.4424,France,144.12,1999
Meristem zone length,6946,Oy-0,,6.19,60.39,Norway,179.575,2014
Meristem zone length,7123,Ep-0,,8.38912,50.1721,GER,148.991,2015
Meristem zone length,8274,Can-0,,-13.4811,29.2144,Spain,178.762,2017
Meristem zone length,7306,Pog-0,CS76576,-123.206,49.2655,Canada,178.582,2018
Meristem zone length,7102,Do-0,CS76474,8.2372,50.7224,GER,238.259,2016
Meristem zone length,7205,Krot-2,,11.5722,49.631,GER,235.482,2022
Meristem zone length,6928,KNO-18,,-86.621,41.2816,US,226.648,2026
Meristem zone length,8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,231.116,2027
Meristem zone length,8314,Ka-0,,14.0,47.0,Austria,218.844,2028
Meristem zone length,8214,Gy-0,CS78901,2.0,49.0,France,160.835,2029
Meristem zone length,6922,Gu-0,CS76498,8.0,50.3,GER,147.118,2036
Meristem zone length,8343,Na-1,CS76558,1.5,47.5,France,180.05,2037
Meristem zone length,5729,Coc-1,,-3.4,54.7,UK,167.851,2038
Meristem zone length,6960,Rennes-11,CS77211,-1.41,48.5,France,181.057,2039
Meristem zone length,7344,Sg-1,CS76600,9.5,47.6667,GER,200.668,2040
Meristem zone length,7353,Tha-1,CS76611,4.3,52.08,NED,192.853,2041
Meristem zone length,7330,Sapporo-0,,141.346,43.0553,Japan,146.716,2042
Meristem zone length,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,198.774,2043
Meristem zone length,8325,Lip-0,,19.3,50.0,Poland,211.942,2044
Meristem zone length,7143,Gel-1,CS76492,5.86667,51.0167,NED,205.988,2045
Meristem zone length,149,LDV-58,,-4.06667,48.5167,France,166.643,2057
Meristem zone length,7404,Wc-1,CS76627,10.0667,52.6,GER,199.887,2058
Meristem zone length,8323,Lc-0,,-4.0,57.0,UK,182.864,2059
Meristem zone length,7519,ÖMö2-3,,15.78,56.14,Sweden,145.727,2060
Meristem zone length,8395,Tu-0,,7.5,45.0,Italy,146.408,2061
Meristem zone length,6987,Ak-1,CS76431,7.62551,48.0683,GER,132.287,2063
Meristem zone length,7300,Pla-0,,2.25,41.5,Spain,226.011,2064
Meristem zone length,8233,Dem-4,CS76794,-87.1923,41.1876,US,234.097,2066
Meristem zone length,7275,No-0,,13.2995,51.0581,GER,173.175,2067
Meristem zone length,5719,Bur-0,,-6.2,54.1,Ireland,251.561,2080
Meristem zone length,6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,151.726,2081
Meristem zone length,7291,Pa-2,,13.22,38.07,Italy,173.431,2082
Meristem zone length,6938,Ms-0,CS76555,37.6322,55.7522,Russia,210.511,2083
Meristem zone length,5745,Hil-1,,-1.5,51.0,UK,218.997,2085
Meristem zone length,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,219.401,1792
Meristem zone length,6898,An-1,CS76435,4.4,51.2167,Belgium,227.676,2087
Meristem zone length,6910,Ct-1,,15.0,37.3,Italy,233.821,2088
Meristem zone length,7317,Ri-0,,-123.137,49.1632,Canada,170.331,2089
Meristem zone length,6985,Zdr-6,,16.2544,49.3853,Czech Republic,232.131,2090
