accession_id,log,no,sqr,sqrt,ascombe,box_cox
7477,4.783108178732473,152.595,14274.305151890694,10.930467673858384,24.73620827855393,3.079056874394884
8236,5.27062815191962,227.658,37845.08152184989,13.947692410189692,30.201523140398066,3.2575149533779713
6899,5.283584993962206,230.195,38838.60432984033,14.03834475888319,30.36906320583498,3.2620245285712013
6923,4.840535732065269,159.657,16011.64364118297,11.248872102093754,25.30075097699671,3.10099366836094
7201,5.31961458016434,237.425,41740.58351665188,14.29353432742452,30.84153044192198,3.2745032217724193
936,4.834964560021885,158.954,15834.226654444587,11.217581003463408,25.245118339988032,3.098876550900408
6972,4.92201625146274,170.399,18845.557767945018,11.716617411576737,26.13610529516592,3.131689284039629
7418,4.950794157224267,174.407,19962.05128647623,11.886426021696478,26.441028724314037,3.1424116117697563
8265,5.246024222842249,222.93,36027.883009378944,13.77715948841644,29.886786377929628,3.2489194266483024
7098,5.048246530488091,188.869,24257.789492593598,12.479948860843265,27.51319683351973,3.178266343268182
7081,5.140095799378712,203.852,29149.458018470137,13.066450304855682,28.581602474319034,3.2114258242849982
7062,4.929267045170083,171.398,19120.839457836402,11.759171891305234,26.21243979487602,3.1343966676137196
7031,5.01244780762916,183.392,22581.711122015888,12.258553078127251,27.112137503339717,3.165176391169397
8388,4.922715312226662,170.495,18871.924575670317,11.72071344113758,26.143450422620194,3.131950478323404
204,4.948611819623775,174.099,19875.11328235756,11.873462998184781,26.417721324898558,3.1416006578079245
6962,5.121742010092891,200.747,28098.852556105016,12.94708938600731,28.363497668658567,3.2048483367800764
8337,4.968055669524306,176.867,20663.235534437,11.989458852227783,26.62645301199542,3.14881351172628
7181,4.82531824384227,157.746,15531.670675901247,11.163607103855956,25.14923458079788,3.0952052430021664
7246,5.100555967898151,197.233,26933.11732766023,12.810664446829568,28.11462252992204,3.197225767200004
7352,5.1346691147190935,202.928,28834.798830114138,13.031044607753559,28.516872198752793,3.2094835648643274
7299,4.88916138229814,165.962,17647.029794391372,11.52571575084442,25.79434046452826,3.119372240044829
394,4.9214551930820845,170.322,18824.42271191535,11.713331019366914,26.130212398677514,3.131479625999837
7163,5.246487736617568,223.018,36061.29733512713,13.780352810043114,29.89267468795658,3.249081749117804
6977,5.22991069947361,219.896,34885.320335560646,13.66660614670896,29.68305914153728,3.2432671081158104
7178,5.289751401043603,231.414,39320.55944210219,14.081694627041985,30.4492364436286,3.264166620249627
7244,5.449449739735507,265.75,54116.77439185064,15.252217005054154,32.626676202150904,3.3187325147090405
6924,4.912935166815869,169.158,18506.3710642461,11.663538209705626,26.04096772395373,3.1282929431756927
7337,5.129372680551387,202.031,28530.967665430882,12.99658122620188,28.453892528088314,3.2075858894655136
7378,4.600992708157951,132.703,9916.798499811131,9.97913440982048,23.07188765575977,3.007800368410386
8430,5.1036344635676425,197.739,27099.455844712327,12.830398418181064,28.150595020354366,3.1983353921011544
6973,4.8258236281062805,157.809,15547.37753647097,11.166428415982576,25.154244174691474,3.0953977639315684
96,5.308213852235061,235.109,40799.60604027905,14.212287766903087,30.69097587239611,3.2705643490150065
7287,5.381822336296441,250.538,47270.64045637938,14.745105071489425,31.68046716827263,3.2958380837356125
8270,5.099726927663181,197.097,26888.497054049392,12.805355269154509,28.10494618390151,3.19692682794271
7382,5.106479413567381,198.208,27254.08854362029,12.84866232606582,28.18389611107733,3.1993602296574988
8313,5.007792079785508,182.694,22372.418441513193,12.230050023170923,27.060598663000786,3.1634671076242333
6920,4.849379281052404,160.781,16297.362470966673,11.2987222095803,25.389446626502124,3.104349490852182
6930,5.329535585221787,239.462,42577.07195907305,14.364613589277754,30.973343377814412,3.2779235597838583
5736,5.436909597117276,262.851,52776.38913639605,15.156883702439071,32.448482244937125,3.3145105557163457
6936,5.005817866029167,182.399,22284.256733607333,12.217983613070658,27.038786955039235,3.162741822746898
9302,4.821338455039805,157.251,15408.535838567675,11.141414792083774,25.109838709159405,3.093688503282889
8312,5.290159801753818,231.495,39352.68965112042,14.084570407693063,30.454556309360346,3.2643083975763734
7424,4.771642839546713,151.233,13950.709959288024,10.867986178186975,24.625840087192966,3.0746469673208554
5742,4.832760822896936,158.677,15764.59127898721,11.20522751082115,25.22316395696622,3.0980384509540007
7280,5.318654770282976,237.229,41660.534324212735,14.286676435380734,30.828817687352203,3.274171960207023
7192,4.819604913899375,157.036,15355.205680432891,11.131761925646053,25.092708104148503,3.0930274548128325
7525,5.182733231613583,211.289,31744.236593439353,13.348000733041001,29.097353831577195,3.226613019993237
6967,4.793731597410826,153.871,14580.833843239458,10.988681611970707,24.839162626787562,3.0831339382416325
7176,4.750059167557084,148.711,13361.307848004662,10.751331246374244,24.420155609659822,3.0663177651136957
8378,5.1335377870541015,202.736,28769.62937466354,13.023675501534239,28.50340330557037,3.2090783868716106
7002,5.208705102377752,215.977,33436.72764002477,13.522467362477276,29.417817730076443,3.235800772514759
7522,5.256886455265505,225.003,36819.1331106971,13.852188403615623,30.025189424881233,3.2527194263417174
8374,4.698962155432839,142.953,12063.315032981025,10.480129940476079,23.943934513776135,3.0464553701524264
8300,5.016008323945629,183.928,22743.09013448214,12.280395904418683,27.15164820043159,3.166482509947898
6916,5.344848426429788,242.646,43901.19645796212,14.47501722172596,31.17826165776405,3.283189468680708
6904,4.804775871003684,155.212,14906.486637652215,11.049530468271632,24.946903615479016,3.0873633440958583
8245,4.839151781500672,159.482,15967.386272933725,11.24109085317182,25.286913611589693,3.1004679694331942
7071,4.644363240771029,137.117,10815.401710680584,10.197897997590637,23.451396546900995,3.025006189784861
6008,4.791841631361224,153.643,14525.823314891872,10.978302399244754,24.82079773093524,3.08240923892888
6992,4.7389938671232175,147.439,13068.862013644452,10.692012138473428,24.315756208680824,3.0620336714092677
8354,5.350084635545873,243.746,44363.363929814506,14.512963982910698,31.24874397475841,3.2849864433738873
8284,5.142786455460395,204.312,29306.743172153863,13.084040796682924,28.613772907465385,3.2123880529558213
6937,5.227256949711099,219.401,34700.65699822709,13.648484295674123,29.649688025340165,3.2423344747412166
8296,5.041023031441603,187.748,23909.856598551305,12.434955712396532,27.431587631779536,3.1756325829632948
7172,5.22113996928263,218.265,34278.71678147771,13.606804311419458,29.572960622839236,3.240182837733873
5752,5.3349728864876536,240.587,43042.607362103896,14.403719088112734,31.045901500842263,3.279795231596719
8258,5.023973434748482,185.134,23108.293764531198,12.329400779002324,27.240337736525955,3.16940101869959
7297,4.9979155640276876,181.224,21934.83141821956,12.169803760507525,26.951734638052518,3.159835813140976
7310,4.855774211976189,161.6,16507.142152373122,11.334907303073242,25.453879861427804,3.106772451867386
8243,5.124779858205419,201.257,28270.09232214566,12.966769974410093,28.399436614130217,3.205938685133629
7224,5.251032467636829,223.883,36390.56931390196,13.811702413868579,29.95049248343005,3.2506725165446704
8334,4.885685062109534,165.501,17524.761877460518,11.505699612334016,25.758571388957115,3.1180642525493467
6961,5.138073045631888,203.507,29031.771878207346,13.053241879673537,28.557450866630237,3.2107021088819843
6907,4.8360288873992,159.088,15867.968155561144,11.223552181429154,25.25573202265181,3.0992811913787923
2171,4.853022923954449,161.247,16416.559794133227,11.319325225880876,25.426128293548746,3.1057304023407197
6966,4.858455853416336,161.945,16595.912462635915,11.350115575150022,25.480973293812777,3.1077875711142093
7262,5.109509560864634,198.709,27419.757844436695,12.868143749945567,28.219425933211326,3.200451139808951
6940,4.998664756031,181.335,21967.722854651944,12.174363374290383,26.959970326393165,3.1601115197434573
6988,5.00108398232409,181.694,22074.27019437467,12.189098554415873,26.98658926207608,3.1610015257310637
6915,4.74016533802496,147.573,13099.517494761018,10.698276663522174,24.326775372005226,3.0624876724547896
7094,5.047655662427337,188.777,24229.14011785685,12.476262403831651,27.506508320759288,3.1780510497008305
6959,4.9577415868837456,175.392,20241.357144907677,11.927787874088938,26.515429470404584,3.144990912336548
6932,5.186117535832742,211.893,31959.829710711027,13.37060670161467,29.138840059274838,3.2278129500623134
8290,5.4023039949164735,255.037,49247.20973325561,14.896883015223793,31.963228873191145,3.302804617897109
9308,5.008881247116653,182.857,22421.20617479678,12.236712122513266,27.072643018368193,3.163867122380141
6975,4.797946266387092,154.381,14704.260089280104,11.01186285645,24.880192925297024,3.084749048614871
6980,4.914954618508106,169.433,18581.2676572092,11.67532113345338,26.06207973282255,3.1290487549295403
6963,4.833087314187333,158.718,15774.888644119888,11.20705686472872,25.226414727424107,3.0981626416753243
1874,5.0284956676097625,185.823,23318.24394780965,12.357310531392466,27.29087759673551,3.1710559491624966
6943,5.189306438285456,212.464,32164.314658827123,13.391942486781488,29.178005415038225,3.228942856034063
6931,5.172664137080409,209.504,31111.359047297083,13.28096847256491,28.974402495996358,3.223038141393212
8348,4.943641306147431,173.4,19678.513068607735,11.843991032133685,26.36474919281426,3.1397522994361644
8215,4.830943265614564,158.449,15707.38921463963,11.195049065067252,25.20507885327876,3.09734694046277
8256,4.998880635121394,181.367,21977.20964656037,12.175677540460043,26.962344111742212,3.1601909567188753
8387,5.111168920460441,198.984,27510.907487399792,12.878824619089396,28.238909327380192,3.20104826045354
6929,5.073592087269328,192.867,25519.143488653423,12.639110869410993,27.80230206295874,3.187477548000157
7351,5.1637461395932105,207.938,30561.37632827815,13.22188048536452,28.86610469044966,3.2198659249743877
236,5.307857333853517,235.037,40770.52479048508,14.209754521780562,30.686283580779214,3.270441029498637
100000,5.187157419814401,212.079,32026.367908678796,13.377560449097704,29.151603729469155,3.2281814855227196
8259,4.903266270656887,167.849,18151.936737741773,11.607287519884355,25.94023901200604,3.1246699730580216
6956,4.763251333419837,150.246,13718.5288223623,10.822482320117837,24.54554949476585,3.0714129318831187
6897,4.905986551506855,168.216,18250.962603441618,11.623085802370348,25.968519403308306,3.1256899804341405
6919,4.9024420557635615,167.738,18122.0391933094,11.602505055774081,25.931679467400485,3.1243608125896345
7199,4.727371212992725,146.118,12768.57593017446,10.630057552490632,24.206858532242467,3.057523569033356
224,4.942792643489164,173.281,19645.14056019825,11.838966321823166,26.35572044168021,3.1394365280868675
7015,5.224908277030359,218.964,34538.038265227544,13.632465791971134,29.62019581299219,3.2415086445957213
6994,4.835870104468213,159.068,15862.92983061838,11.222661162543542,25.25414817411191,3.09922083007968
266,5.4210044623725615,259.226,51123.97911551889,15.036825581526944,32.22427656286484,3.309140431645552
7210,4.981550561308302,178.82,21228.526008098546,12.070630620198065,26.772747337544573,3.1538030875850307
6990,5.396904550963071,253.842,48718.25583292507,14.856719811898694,31.88836778513444,3.300970845671551
5837,4.859324871345003,162.057,16624.78183431543,11.355048373708636,25.489762650915367,3.1081164158412946
6911,5.080510323021086,193.976,25874.69248973005,12.682906747637276,27.881965497432205,3.189983705307274
6958,4.9778167665606565,178.277,21070.590522902323,12.04811701342841,26.732152924895516,3.152423908625067
8366,5.362081166897862,246.288,45440.64890604064,14.600278201776264,31.41101717550707,3.2890963537156743
86,4.943848013998135,173.429,19686.65015677475,11.845215218359822,26.366949008180676,3.1398292034072797
7166,5.237511197214559,221.321,35419.66291273305,13.718641462231716,29.778918717777515,3.2459354883754203
6969,4.866219151746766,162.949,16855.601326763,11.394258359773275,25.559655709731302,3.1107232533847133
6909,5.186654385173522,211.989,31994.163366436325,13.37419618404273,29.1454284579932,3.228003219337437
7307,5.1049093225493865,197.949,27168.63997661142,12.838579499666743,28.165510824410767,3.1987947072039615
5723,4.728688950362367,146.267,12802.2715719981,10.637063672332847,24.219165964169783,3.0580354363362727
262,5.272913009019793,228.103,38018.41847682654,13.963635757540482,30.230977489985335,3.258311037336453
6926,4.754099747202527,149.179,13469.72016366549,10.773074007416042,24.458454570965845,3.0678797733026477
6942,5.080510323021086,193.976,25874.69248973005,12.682906747637276,27.881965497432205,3.189983705307274
6944,5.0364272928345475,187.039,23691.09660033009,12.406414613790043,27.37984660293041,3.1739549489302696
8304,4.881832692195394,164.992,17390.256974667,11.483558837279631,25.71902019906668,3.116613711288188
5731,4.909784030309992,168.73,18390.105614470813,11.645175978458338,26.008075668914838,3.1271129705022385
6730,5.166025910993799,208.337,30701.04039188642,13.236960510980726,28.893736345443454,3.220677399713331
2320,4.905357171853355,168.131,18228.00348743484,11.619428710967814,25.961972190109133,3.1254540350663977
8311,5.328347531318007,239.217,42476.02434352412,14.35608315555685,30.957519280459152,3.27751432723927
6903,5.250618255702035,223.804,36360.43498137801,13.808842224070167,29.945216646402812,3.2505275920775065
6906,4.717267073383307,144.982,12513.134689425095,10.576489189199936,24.112818167937153,3.053594189461296
8285,5.256485088786731,224.926,36789.58903866744,13.849408780495402,30.02005995996677,3.2525791607417465
7231,4.943641306147431,173.4,19678.513068607735,11.843991032133685,26.36474919281426,3.1397522994361644
2290,4.782580733234941,152.532,14259.25525532097,10.927585440950034,24.73111400644945,3.0788542251459052
7331,4.940442585730426,172.952,19553.022781889675,11.825063364281103,26.33074248858167,3.1385618362207706
7282,4.976713904770452,178.117,21024.16584336016,12.041475140914551,26.720179640114697,3.1520163394623393
7255,5.158665128678382,207.052,30252.383609313416,13.188332857843069,28.804652401999228,3.218056029387203
7147,5.165386499681896,208.225,30661.80430020691,13.232729256251831,28.8859827598093,3.220449841363673
7000,4.906016159616091,168.22,18252.043388430167,11.623257872441062,25.968827466791797,3.1257010793564395
461,5.0490167036537095,188.989,24295.183682250223,12.484755647158783,27.521918537776397,3.1785469317329205
6951,4.842793387910721,159.943,16084.104671864588,11.261577312670866,25.32334890965253,3.101850935354026
7092,4.946701912983725,173.83,19799.338874877303,11.862129807469785,26.397348351681085,3.1408906483626784
8329,5.296295942693098,232.716,39838.61254387656,14.127849219511905,30.534636071189713,3.2664371807177757
9165,5.081429976887923,194.124,25922.32780630655,12.688740030801448,27.892579658396603,3.1903165923891375
5751,4.844817781774648,160.2,16149.357806379185,11.272982017605774,25.34363825499409,3.1026193000601077
8310,5.253984651911864,224.447,36606.06821328808,13.832104813413725,29.988130985441558,3.251705079100888
7309,5.189902878756869,212.571,32202.705750270947,13.395936830593937,29.1853387850818,3.229154109465372
7242,5.309875926127968,235.445,40935.45562731759,14.224103612152968,30.71286375445963,3.2711391434436257
6933,4.894439424993875,166.665,17834.300029129758,11.556172531130846,25.848791074245618,3.1213563993352023
6979,5.089459558657149,195.422,26341.979315092358,12.739785067624302,27.985496243590177,3.1932204602601684
8271,5.165266564531421,208.204,30654.450326017006,13.231935745357259,28.88452873079289,3.220407154728501
6939,4.925056516404323,170.817,18960.49783924892,11.734441766409816,26.16807214909039,3.1328249706397653
7520,4.8500761963574215,160.87,16320.094071962001,11.302660021838362,25.39645644573274,3.1046136940095894
7276,5.0175852442743984,184.166,22814.931445301107,12.290082325568985,27.169173708451275,3.1670606809707857
6978,5.356431185142777,245.087,44930.06147422726,14.559090753521083,31.33445388067263,3.2871619461074983
6970,5.027165406337388,185.62,23256.287688640525,12.349094038400677,27.275996773720298,3.1705692897389146
7004,5.227664852021919,219.477,34728.97750500961,13.651268203696796,29.654814111708742,3.2424778600582975
7026,5.292626823925159,231.985,39547.3373722183,14.101954601021205,30.486718419665966,3.265164584269006
6982,4.716354820614372,144.88,12490.325220216964,10.571666073484497,24.104356452724474,3.053239034245122
7014,4.899220365704914,167.305,18005.647387298417,11.583830263313734,25.898262489981832,3.1231518775253146
7268,5.214039288342109,216.955,33795.35265772625,13.55858117832626,29.484233074645168,3.237681882268936
7320,4.709531314548319,144.12,12321.027432391686,10.535659617188813,24.041214611579008,3.0505804735354225
6946,4.986719057771119,179.575,21449.10321968813,12.101864466654018,26.829088691194862,3.15571051400481
7123,4.752478569770995,148.991,13426.11727720345,10.764345013481458,24.443076729413587,3.0672532097897687
8274,4.981152404148907,178.762,21211.628157764513,12.068227855375582,26.768414222736467,3.153656066427689
7306,4.979915733611052,178.582,21159.229393279576,12.060767951057807,26.754962156579477,3.1531993461196834
7102,5.323688400515956,238.259,42082.060018765405,14.322678645046222,30.895566024916906,3.275908521978978
7205,5.31005878338559,235.482,40950.42905546172,14.225404161895124,30.715273073830875,3.271202369238497
6928,5.265422843352012,226.648,37453.13461223998,13.911438587337512,30.134564871588903,3.2556999743208697
8420,5.288247452569871,231.116,39202.46494845492,14.071109535827768,30.429656586954774,3.263644420925051
8314,5.224262366056554,218.844,34493.45007557092,13.628063823201854,29.612092124670962,3.241281464149444
8214,4.849802186482411,160.835,16311.152788312154,11.30111160768104,25.393700006103877,3.104509820250412
6922,4.736181988340285,147.118,12995.572177312986,10.676990379749489,24.289339225265064,3.0609434996146256
8343,4.989957123895214,180.05,21588.46121207894,12.121473655016668,26.864474683120086,3.1569045135996405
5729,4.903281115147094,167.851,18152.475658236053,11.607373672337044,25.94039321213154,3.1246755407134015
6960,4.9967873427454945,181.057,21885.392529947425,12.162940580684554,26.939339264354647,3.1594205438114993
7344,5.121270614892097,200.668,28072.37371158107,12.944038147705806,28.357926581469247,3.2046790836259422
7353,5.073504444918139,192.853,25514.67076519349,12.638557020849458,27.80129493386954,3.187445776975854
7330,4.732649382194823,146.716,12904.079289963302,10.658148224211518,24.256215698249388,3.0595730309571016
7372,5.109902021700565,198.774,27441.2886555007,12.870669118941064,28.224032312906672,3.200592384755562
8325,5.186391588693897,211.942,31977.351877820816,13.372438953656253,29.14220307389268,3.227910081986668
7143,5.1525290122987215,205.988,29883.38814635803,13.147932292541787,28.73068046531443,3.215867843848579
149,4.894274673097792,166.643,17828.424527692714,11.55522061967071,25.84708881092801,3.121294496296289
7404,5.116598369594012,199.887,27811.27350356588,12.913834580373992,28.302791381770103,3.203000663607053
8323,5.008927994617995,182.864,22423.30254352675,12.236998143714134,27.073160140626364,3.1638842892247223
7519,4.723904978085151,145.727,12680.364278543298,10.611650369723982,24.17453205338213,3.0561764862343335
8395,4.729934339673492,146.408,12834.19894184463,10.643689377714061,24.230806837577653,3.05851907648378
6987,4.596806543728102,132.287,9834.118397001504,9.95826910508363,23.03579822797552,3.0061317349434655
7300,5.262125903141488,226.011,37206.98555181274,13.888524888168043,30.092258140591575,3.2545494244543693
8233,5.303191088493632,234.097,40391.80419817487,14.17664006629438,30.624957142827157,3.268826166777125
7275,4.942036084894589,173.175,19615.437638001567,11.834488732905328,26.347675419285096,3.1391549817296878
5719,5.38651652087658,251.561,47716.52446620209,14.779753839941419,31.744983855721205,3.2974372630517403
6243,4.775808117349309,151.726,14067.412548127315,10.890643854670078,24.665846833222652,3.0762502254764112
7291,4.943862268137104,173.431,19687.21139726903,11.84529964033258,26.367100712820136,3.1398345064263284
6938,5.1783570323736985,210.511,31467.61072116558,13.318825908061983,29.04382894867686,3.22506020159731
5745,5.2250858294320075,218.997,34550.30506638312,13.633676084213793,29.622423938631357,3.241571088359697
6984,5.227256949711099,219.401,34700.65699822709,13.648484295674123,29.649688025340165,3.2423344747412166
6898,5.270720674490413,227.676,37852.08521829838,13.9483376632939,30.202715109738065,3.2575471969188614
6910,5.301816854039054,233.821,40280.94100196463,14.16690239852252,30.606927320461295,3.2683502936382984
7317,4.9215207875830576,170.331,18826.892431139593,11.713715190718235,26.130901247373767,3.1315041387713443
6985,5.293360720495275,232.131,39605.42730430052,14.107130238615618,30.496294856916634,3.2654192035343925
