accession_id,log,no,sqr,sqrt,ascombe,box_cox
96,5.172260549801509,111.9999535,31086.256882092985,13.27828872798821,21.201410660614073,51.94188427066106
149,5.141706568114599,106.6943571,29243.515513284154,13.07697805855079,20.694864783322455,50.81252858244682
204,4.9713364784902,79.90650685,20799.265591818206,12.009142554479846,17.919989603791628,44.93947089354357
224,4.8349519572763615,61.51953968,15833.827550016267,11.217510317526735,15.73461657365695,40.71749319213492
236,4.765029878720306,53.021625,13767.413764835042,10.832110738162658,14.614598865518,38.70430498279489
262,4.93611873957821,74.91581818,19384.663267085893,11.799526101662673,17.354056376536295,43.810361390311314
266,5.077451157893285,96.051792,25716.865885798066,12.663522023663825,19.63942891226728,48.51484806093674
394,4.895392975137617,69.35952823,17868.34428042476,11.561683539771305,16.701440444464662,42.538897878021686
461,5.047357835722413,91.29777358,24214.712245360275,12.474404660095757,19.14917999079856,47.47377741530873
936,5.122188028000299,103.3889069,28123.928921785624,12.949977024837487,20.372914067457312,50.10361355152621
1829,4.989242844512046,82.51221384,21557.64284472827,12.117145368601417,18.208483060376008,45.524326858226665
1874,5.0436700911288,90.72497761,24036.7738948341,12.451424643542552,19.089261652562676,47.3477026505609
2057,5.077458287363066,96.05293532,25717.232583648758,12.663567165843073,19.63954534300629,48.515097310628676
2171,4.999361975308739,84.0055,21998.376861974266,12.178608214562892,18.37177182527586,45.85809332530363
2187,5.1837227051167005,114.0325064,31807.118955320177,13.354606113390943,21.392288928490096,52.371825097864715
2290,4.854048354905178,63.94557843,16450.262439090413,11.325130307145201,16.040022248114244,41.284662161966665
2320,5.246335378980605,125.5561953,36050.31058103243,13.779303079031926,22.443813873760405,54.782273538369935
5729,4.702560002247065,45.916,12150.432009744198,10.498999859216056,13.607497933124957,36.98715605055079
5731,5.26414783764459,128.9685333,37357.75035861159,13.902572831811339,22.7458596935794,55.48753862468307
5736,5.310761149252979,138.1913077,41007.993844786026,14.230400758370045,23.542838206129694,57.375303237546106
5742,5.13141743353455,104.9438604,28647.884130270904,13.009875419996103,20.524995532277224,50.43761932921115
5745,4.826521184149003,60.46313352,15569.083008031406,11.17032370004642,15.599760705856998,40.46949894969884
5751,5.328294275758149,141.77315,42471.50041553878,14.355700890023403,23.84517980640951,58.10146130127847
5752,5.155877698189452,109.1349769,30084.20001211157,13.169964880128525,20.929402944183572,51.333328220048244
5837,5.171134302541354,111.8014933,31016.314061292018,13.270813514770628,21.182680972908035,51.89982502137636
6008,4.856749563951987,64.2925,16539.37412709867,11.340436413287575,16.083221070419942,41.365502727519605
6016,5.222900875277028,121.1584359,34399.65280917632,13.618789738586125,22.048440842835124,53.8677041370256
6040,4.960232988161064,78.31402439,20342.467528337038,11.942655585497672,17.74136684587746,44.58047486229691
6074,5.028448195774634,88.3828766,23316.030133240805,12.357017222769366,18.842279755910642,46.83073463545835
6243,5.018461906397423,86.8656,22854.968506494515,12.295470631245424,18.680535324235223,46.49455902897431
6730,5.061740722915694,93.5520786,24921.38242375877,12.564436980773104,19.38319670229862,47.968614125425766
6897,5.016224209398021,86.52768632,22752.912059345195,12.281721555377274,18.644322065443944,46.419551578033655
6898,5.116328187973234,102.4090742,27796.24937327312,12.912090157825679,20.27649616674439,49.89266723422481
6899,4.911567192160475,71.53915605,18455.80777193067,11.655563225079204,16.960442924640855,43.039524136807565
6903,5.116929361921537,102.5093333,27829.69023498685,12.91597194731464,20.28638295014663,49.91426887330105
6904,5.255106739451606,127.2289318,36688.31088829439,13.839867407017264,22.592382061217005,55.128467165466915
6906,5.006163516745598,85.01773288,22299.667198241958,12.22009537294283,18.481637685010494,46.08376566775106
6907,5.162725021011552,110.3267066,30499.026438080244,13.215131654426251,21.042975702119698,51.58682969870063
6909,5.372338338727958,151.0528797,46382.46129636548,14.67534932271865,24.611207178844356,59.9654083445536
6910,5.340765374282337,144.3593636,43544.15451400868,14.445496240829485,24.06111914271653,58.62341970693245
6911,5.362319797345257,148.906,45462.34112680998,14.602020341165764,24.436120805070512,59.53635986806968
6913,5.081943981190408,96.77390361,25948.989884427076,12.692001483368127,19.712828676777974,48.67216618318687
6915,4.782539195086948,55.09416547,14258.070698415846,10.927358487476228,14.895524894410402,39.1992212238049
6916,5.430464730788689,163.9423,52100.48108507252,15.108120268379476,25.637261944287264,62.51495252080607
6919,5.235006289892544,123.4172891,35242.660711100645,13.701470254823706,22.252396643957255,54.33826407410089
6920,4.657028905548974,41.00969512,11092.869695279915,10.262684500841813,12.866187488141156,35.78208479284865
6922,5.092141398075641,98.42497794,26483.64882730997,12.75687955511922,19.879635604306234,49.03107431212526
6923,4.806827391647523,58.02985714,14967.774214528845,11.060870453260844,15.28461411223718,39.89586962916537
6924,4.580846735198259,33.284,9525.17402716516,9.879119294948246,11.603275399644705,33.84971497309132
6926,4.969700461847694,79.67075424,20731.32092172808,11.99932299272833,17.89365856833085,44.88640006576532
6928,4.76128559507433,52.58311236,13664.700627541783,10.811850461591613,14.554464931422247,38.599254500544895
6929,5.049512641022888,91.63344602,24319.29341614975,12.487851859460006,19.18420663149769,47.54759560199614
6930,5.395717161330106,156.1471979,48602.697995586954,14.847902072138634,25.021766356514483,60.97839788584574
6931,5.22892681087281,122.279449,34816.74129380031,13.659884591160306,22.149893814643896,54.101445024758604
6932,5.258329593467353,127.8472393,36925.55681603275,13.8621873217692,22.647051843451944,55.25620375328768
6936,5.142044471920718,106.7521509,29263.2851831709,13.079187625530064,20.700449357441496,50.82488677051746
6937,5.20587749231361,118.0278072,33248.16925696424,13.503362738363313,21.76261079925844,53.21268384672634
6938,5.067006838481886,94.38560714,25185.247287289585,12.597563462186598,19.46901200780358,48.15104206059299
6939,4.650342365936874,40.3078,10945.511383325509,10.228430869093204,12.756613970799618,35.60832439083645
6940,4.959602478369395,78.224125,20316.83144560873,11.938891198257013,17.73122951179641,44.56017293488967
6942,5.238792762660262,124.1294722,35510.56459159251,13.727434947717608,22.316314408969955,54.48627185983922
6943,4.954616452183282,77.5152,20115.237760356675,11.90916445615807,17.651084952489462,44.399941959525535
6944,5.040980182396804,90.3085,23907.807657314643,12.434689302263195,19.04557691433893,47.25594645530561
6945,5.1823737909187235,113.7920958,31721.42445311548,13.345602041265083,21.369800729066238,52.32104859112829
6946,5.101506837980196,99.95625,26984.38585288165,12.816756533687403,20.033097613699184,49.36296477435874
6951,5.254595944851511,127.1311182,36650.849644376794,13.83633319358199,22.58372141167173,55.108248459406525
6956,4.981150970116025,81.32891667,21211.567321507253,12.068219202260902,18.07804377359453,45.25912279775829
6958,5.090830118161469,98.21172275,26414.28486910874,12.74851837641609,19.858169376858484,48.98477885862492
6959,4.985631484630254,81.98293145,21402.49898646038,12.095285424239426,18.150254152490536,45.40578208984959
6960,4.96583341870606,79.11503804,20571.60153486122,11.97614445820602,17.831437187170305,44.761198203556816
6961,4.961609096209789,78.51042969,20398.53150963734,11.950875605319416,17.76349399076657,44.62481560828889
6962,5.072695886100531,95.2910241,25473.443884484586,12.633448545184278,19.561801972211047,48.34887827144259
6963,4.751008805417921,51.38794737,13386.708769651465,10.756437394129096,14.389294266224455,38.31233745976854
6966,4.825568623914432,60.34433333,15539.450265242056,11.165004763716796,15.584522235859525,40.44157095679367
6967,5.386581811737186,154.1423882,47722.75577893603,14.78023633924095,24.86100466191984,60.58059452970064
6968,4.986730718644135,82.14383333,21449.603456059187,12.101935026012113,18.167975487654093,45.44183329820482
6969,5.356252661217056,147.6162877,44914.02215588516,14.557791238502451,24.330333964004684,59.277991125778236
6970,5.084847801742926,97.24235088,26100.13076589683,12.710442514870156,19.7602986698076,48.77410824169378
6971,5.149035109451496,107.952195,29675.29673442414,13.124983544516112,20.816070234316562,51.08121290831409
6972,5.232618473472973,122.9695584,35074.75594813216,13.685121718268302,22.212119070453408,54.245129256044535
6973,5.064943484229006,94.05849329,25081.529267297832,12.584573545965663,19.435379418987427,48.07948353629369
6975,5.034676525893604,89.33688477,23608.286488700232,12.395558995616888,18.943271604451013,47.04159638489137
6976,5.062250219812423,93.63253086,24946.79010070704,12.567638159328855,19.391496163009187,47.98623466632565
6977,4.987795893646425,82.2999186,21495.347326807347,12.10838208200496,18.1851498316621,45.4767939587362
6978,5.213629649280619,119.4468349,33767.67620354018,13.555804400470626,21.892632084790534,53.51000112614925
6979,5.0799258690933256,96.44914,25844.46502841984,12.679201001791034,19.679851625456937,48.60143991843173
6980,5.299700639603668,135.963848,40110.815061259476,14.151920224613292,23.352845479726877,56.921780593882694
6981,4.855533724190437,64.13623134,16499.20452929689,11.333544431633856,16.063776808708468,41.329096706235646
6982,5.25863919752563,127.9067421,36948.428500957205,13.864333382597907,22.652306028305375,55.26848997009866
6983,5.12969531935095,104.6526316,28549.38400093213,12.998677996004778,20.49659792258218,50.37513334764909
6984,5.252327216881758,126.6972759,36484.92475209268,13.82064665432912,22.54526787598675,55.018533051990815
6985,4.995330807373978,83.40880672,21821.73160267978,12.154085928765632,18.306698961855467,45.72484707134067
6988,5.215010472447212,119.70075,33861.059469134,13.565166716403406,21.915816206566436,53.56312911574472
6990,5.122345269664849,103.4152787,28132.77481945105,12.950995202833594,20.37550281097377,50.10928596828047
6992,4.961718276888049,78.5260241,20402.98624700234,11.951528025479368,17.765249685833297,44.62833544081436
6994,4.753864864275225,51.71886842,13463.394035077465,10.77180887612748,14.435216440358626,38.39186859662052
7000,5.306668042118898,137.3641299,40673.66393566743,14.201307261791737,23.47246300668083,57.20706098315583
7002,4.930333134317735,74.11262094,19161.651991053364,11.765441724976533,17.261242242666082,43.627517666403506
7004,5.28682154731399,133.401003,39090.82620875517,14.06108107663912,23.13231531861867,56.39809505070671
7014,4.784897032462651,55.37604032,14325.465904455677,10.940248551281583,14.933323852377942,39.26633220104544
7015,5.223708000491806,121.308195,34455.227307010624,13.624286882028679,22.062021212935136,53.89895467708353
7026,5.061395250561937,93.49755,24904.16907389043,12.562266835401115,19.377569507035705,47.956669816360346
7028,5.1661046563299555,110.9179236,30705.87590014215,13.237481695693436,21.09909226483452,51.712399078132336
7031,5.127685123801022,104.3133188,28434.834732311952,12.985619617246563,20.46346195539748,50.30228970638809
7062,5.185582493944752,114.3645,31925.648307198855,13.367030262695554,21.423305067145918,52.44191087210838
7071,5.11782612197318,102.659,27879.648130745016,12.921764509687474,20.30113297330964,49.94650853686163
7081,5.465552848366208,172.0935179,55888.04078069502,15.37551676997618,26.26545395762274,64.1049597338191
7092,4.841450411269777,62.33991935,16040.961484365476,11.254017833370389,15.83855035664565,40.90964889438965
7094,5.119280397846699,102.902,27960.85557079431,12.931163831760031,20.32505842550028,49.998834643656636
7098,5.285211853459622,133.083,38965.18004371529,14.049768611753674,23.104804695127807,56.3329734858656
7102,5.444655456172305,167.2045,53600.35190046961,15.215699065235837,25.890500188293004,63.15330128485031
7123,5.074826477067777,95.6314375,25582.222461430796,12.646914071971027,19.59657495584369,48.42317242862488
7126,4.9309937399163655,74.20409589,19186.98531187037,11.76932852518863,17.271837874412785,43.64835749774635
7143,5.215282602037473,119.7508324,33879.493677650855,13.567012583609507,21.920386164481684,53.57360552179789
7147,5.270092455204006,130.12094,37804.55626322754,13.94395704396061,22.846963912082497,55.72487323950914
7163,5.199938145642269,116.9480317,32855.56090378955,13.463321646006188,21.663151358932062,52.985982084054044
7164,4.727196262789851,48.66535821,12764.108981814785,10.6291277277968,14.00576427189891,37.655395420766666
7166,5.256765929193923,127.547,36810.25884937413,13.8513536538426,22.620521656230654,55.1941925266782
7172,5.194825291732628,116.0236357,32521.301470052233,13.428947603733464,21.57763988020933,52.7915806089169
7176,5.3304959043993625,142.227375,42658.925697079816,14.371512552400974,23.883247266651157,58.19327615042576
7178,4.967066651850104,79.29202736,20622.40332123143,11.983531424576762,17.85127752963356,44.80108934773614
7181,5.041577265168564,90.4008494,23936.374590869218,12.438402125828652,19.055272173338274,47.276298789035025
7192,4.959199815592734,78.16674216,20300.476368547686,11.936487766668165,17.724755813268626,44.54721219270804
7199,4.950217110626175,76.89261979,19939.02650783047,11.882997005546148,17.580400426611448,44.259028346964115
7201,5.323644272779553,140.8170734,42078.34621054618,14.322362634838525,23.764854167446515,57.90800594022903
7205,5.24864171803308,125.9946034,36216.98316729937,13.795202116816512,22.4828470972873,54.873095718846784
7210,5.360211760891749,148.457,45271.07206756662,14.58663765381929,24.399344253483534,59.446464801817285
7224,5.231510954322155,122.7622542,34997.150002088405,13.677545548957925,22.193445356681327,54.201984199803526
7231,5.11063319024131,101.4622909,27481.44642440659,12.875375293319365,20.182892845179552,49.6884824593279
7242,5.257882310927158,127.7613086,36892.539272703725,13.859087511225939,22.639461884064296,55.238458654244596
7244,5.318275091834621,139.7186444,41628.91111832229,14.283964521232146,23.67223220568774,57.685412328754225
7246,5.083186974594034,96.97425806,26013.578981498817,12.699891972131839,19.733145523205366,48.715777573928094
7255,5.176346584631196,112.7218482,31341.336784572544,13.305444233238466,21.2694003864707,52.09475426629206
7262,5.121403332575959,103.2573636,28079.826101440205,12.944897127587332,20.359996424361178,50.0753153753129
7268,5.179824880787912,113.3387,31560.125817852157,13.328604504741625,21.327325195626386,52.225232030581424
7275,5.273804637702185,130.8440556,38086.275586936354,13.969862334461952,22.910177266882943,55.873581178590186
7276,4.780302852971524,54.82742857,14194.44125372273,10.915146660206576,14.859667367744139,39.13567062845284
7280,5.212176013580372,119.1799091,33669.646972090086,13.545955379515272,21.868233499759416,53.454127088873285
7282,5.286563504476016,133.3499909,39070.65719820421,14.059267013035164,23.12790443598382,56.38765076402055
7283,4.991646817423464,82.86560227,21661.54039033481,12.131718769977267,18.247257576962078,45.603404821930674
7287,4.972315466500837,80.04776515,20840.02994990181,12.015022396725639,17.93574811932862,44.97125741407449
7291,4.857145713790913,64.34345714,16552.483460465966,11.34268289179499,16.08955650600724,41.37737137896981
7297,5.098352736941606,99.43894444,26814.69866722389,12.796559790967992,19.981385781771994,49.2509473339143
7299,5.124443614620722,103.7676,28251.08743876777,12.964590161043223,20.41005634485118,50.18504253402641
7300,5.3199749079357925,140.0657556,41770.674941000754,14.296109738100737,23.701540506895327,57.75579222293426
7306,5.082024525650165,96.78687879,25953.170315871575,12.692512628861898,19.714145052728004,48.6749909986103
7307,5.084697062596721,97.218,26092.26332903218,12.709484570344257,19.75783388937158,48.76881126481085
7309,5.375274733343242,151.6862083,46655.65714115959,14.696911455942665,24.66262016088315,60.091731993838266
7310,4.988217726423633,82.36177778,21513.489862967486,12.110936207569535,18.19195182271545,45.4906463582073
7316,5.0925596896308125,98.4930641,26505.81387077697,12.759547881638234,19.886484264444533,49.04585126597916
7317,4.922753612274445,73.0673871,18873.370222263977,11.72093789522915,17.139706776955084,43.38909817837923
7320,4.794990815598918,56.59027331,14617.60102405513,10.995602364300865,15.095068507297341,39.55488628378911
7330,4.931868459411425,74.3253125,19220.58115044433,11.774477081544589,17.285868505805542,43.675966717453214
7331,5.035338372672956,89.43861111,23639.55731738864,12.399661654812148,18.95400866413224,47.06405746464066
7337,4.991575204312817,82.85506273,21658.43811192641,12.131284382694965,18.246102348720946,45.6010472067404
7351,5.296477975624389,135.3194619,39853.11906322039,14.12913514493434,23.297593171827856,56.79029844826362
7352,5.087129393169058,97.611375,26219.502585633774,12.724950807127655,19.797613492539952,48.85435170607016
7353,5.188467119579099,114.8806618,32110.36772822222,13.386323611948828,21.471437939737523,52.55079809163908
7355,4.956924956195739,77.84298917,20208.3247007354,11.922918569453486,17.68818692461158,44.47405854277655
7372,5.325790217247413,141.2577438,42259.32990221796,14.337738379668487,23.80191116696304,57.99720601986431
7378,4.785293355129529,55.4234852,14336.82541959729,10.942416700337214,14.939676730103633,39.27762358614853
7382,5.388595613951688,154.5827574,47915.35175132009,14.795126070561844,24.896405957487115,60.66806810629253
7384,4.989074887316484,82.48755556,21550.40253838766,12.116127830450566,18.205774420221733,45.518806928738364
7404,5.0335608625707895,89.16555882,23555.66741700045,12.388646288590968,18.925174643315714,47.003757690213774
7418,5.018242681633157,86.83246154,22844.949952803792,12.294122969281654,18.676987073936736,46.48720543733581
7424,4.915462389637244,72.06935897,18600.14730464472,11.678285705265939,17.022850404089205,43.16093799697277
7438,4.998368551259583,83.85823,21954.71282001334,12.172560455541749,18.35573261953878,45.82522175904022
7477,4.823664262939227,60.10716667,15480.377387413788,11.154378723793574,15.55405627738308,40.385793036877
7514,5.210473752675263,118.867822,33555.21283192591,13.534430909492233,21.83967234186447,53.38876876609066
7515,5.16157448915834,110.1258936,30428.926917923938,13.207531625698223,21.02388104989181,51.544149752235434
7516,4.9573115398867875,77.89795498,20223.955159942783,11.925223395132635,17.694400807034974,44.48648186931633
7519,5.117942926354529,102.6785042,27886.161821647325,12.92251919107953,20.30305437120238,49.95070929269512
7520,5.161317938341461,110.0811469,30413.317790685654,13.20583753284201,21.019623869137146,51.53463746997146
7521,5.0146635669252895,86.29246154,22682.00445645326,12.272141605433777,18.619072107922026,46.36730845062147
7522,4.425335510824858,19.22783333,6979.070506628818,9.140067361558051,8.85501740935612,30.211038092470087
7523,4.81614997590978,59.17574172,15249.468848456148,11.1125487519209,15.433825413033542,40.166426880164906
7524,5.292067906507815,134.4410074,39503.15467996154,14.09801423760874,23.222059116279933,56.610851104057545
7525,5.001588967415872,84.33617219,22096.575811202827,12.192176599517362,18.40773448200511,45.931865732488404
8214,5.244008114749779,125.1148333,35882.90328762224,13.763278364685455,22.404448959972214,54.69077584515031
8233,5.01883864828195,86.92256604,22872.19584375085,12.297786958791356,18.686633301908614,46.507198950933564
8236,5.032778473259523,89.0455258,23518.83683555512,12.383800864186195,18.912485378712127,46.97723989677433
8240,5.160687304951279,109.9712028,30374.982663768555,13.201674168218922,21.009160173600467,51.511262372154206
8241,5.08657357809715,97.5214,26190.37239020516,12.721414938748707,19.788521925601213,48.83479190681139
8243,5.0822210545320585,96.81854268,25963.37341603166,12.693759912800413,19.71735709267345,48.68188423072306
8245,5.002837719031057,84.52191403,22151.831052021364,12.199791476653147,18.427904279108898,45.973282827414195
8249,4.8515536746957215,63.62601307,16368.390564781837,11.311012824403425,16.000126633248875,41.2101381496933
8256,5.022171759005933,87.42749194,23025.176300529398,12.31829898905765,18.74059678238663,46.61917218807684
8258,5.241326382393526,124.6075191,35690.96179788792,13.744836017349161,22.359116181101612,54.58552671498006
8259,5.239309219826765,124.2268198,35547.26291258036,13.73098022152165,22.325037048121555,54.5064898492941
8265,4.807642536943288,58.129625,14992.195937850693,11.065379480334993,15.297663220243802,39.91945615439101
8270,5.207238170336972,118.2760832,33338.77258946185,13.512552728623069,21.785415598514525,53.264753048741866
8271,5.49141555480972,178.28738,58854.943427003775,15.57563411369883,26.732929506509382,65.30217631129469
8284,5.521886819328615,185.7935,62553.2603637427,15.814755706106205,27.28871561653278,66.74082404896234
8285,5.31328209705025,138.7024545,41215.27397157152,14.248349116435165,23.58622093511379,57.479163898968274
8290,5.140535135536058,106.4941508,29175.08209615446,13.069320902166982,20.67550732630278,50.769708292680846
8296,5.356909028920024,147.7554369,44973.02109952068,14.562569654556807,24.341769606994475,59.305889613283824
8297,4.976417549911603,80.64116129,21011.708308174115,12.039690998269796,18.00179560932742,45.104684064644154
8300,5.2416876002989525,124.6757729,35716.755542855186,13.74731868197645,22.365220580177606,54.59969181238902
8306,4.946385326052614,76.35258559,19786.80641904286,11.860252258439479,17.518856765211595,44.13664702092736
8310,5.268928820462757,129.8948215,37716.67717196447,13.93584656717412,22.827161146318655,55.6783381808574
8311,5.1551737391680295,109.0129196,30041.873727071837,13.165330138048903,20.917735976916813,51.307335074240996
8312,4.966138493334803,79.15880097,20584.157112261604,11.977971406453547,17.83634502581737,44.77106318563939
8313,5.042407862748517,90.52940773,23976.170625823943,12.44356885197405,19.068760602619143,47.304624926038635
8314,5.101191056663589,99.90438503,26967.348903613332,12.81473304730999,20.027919016213342,49.35173870242652
8323,5.062937251702834,93.74108176,24981.092142631907,12.57195608502586,19.402688654926152,48.01000506507717
8325,5.189189959743619,115.010237,32156.822626580666,13.39116257252591,21.483504090348017,52.578117922252275
8329,5.04922713034161,91.588928,24305.41054417233,12.486069279153417,19.179564958569838,47.53780832688808
8334,5.046610214292857,91.18147911,24178.532425339465,12.469742465416788,19.13702997959715,47.44819180005074
8337,5.123384186616726,103.589625,28191.290824994696,12.957724454695692,20.392608955207276,50.14678008787387
8343,5.091611912455226,98.33883333,26455.618249257175,12.753502709993782,19.870967095740458,49.01237541783618
8348,5.110752073632233,101.482,27487.98137634986,12.876140650203334,20.18484580074864,49.69273651442335
8353,4.8516068554184715,63.63281714,16370.131623051904,11.311313592320689,16.00097711266409,41.21172546941304
8354,4.919395323913714,72.60679798,18747.03054320413,11.701273265069009,17.08587697251739,43.28386445791695
8365,5.114449899112648,102.0962159,27692.02648539965,12.899969532670175,20.245613440940733,49.82523429680216
8366,5.173311456747223,112.1853394,31151.66312043211,13.285267684311775,21.21889152618487,51.98115988295787
8369,5.013066102046077,86.05206667,22609.652686390902,12.26234336143866,18.59323174383625,46.313891754506564
8374,5.278534628907532,131.7693333,38448.28066522712,14.002940096416136,22.99080975520436,56.063622692633565
8378,5.134142832845525,105.4057821,28804.464333505886,13.027616057583934,20.569956937242235,50.536663032332974
8387,5.095370096862841,98.95125899,26655.217624804834,12.777490247846748,19.932512033358968,49.145246581183144
8388,5.0008126705892035,84.22082109,22062.29542647798,12.187445143828084,18.395197317778354,45.90613669384699
8395,5.250269529140953,126.3046405,36335.084124021945,13.806434678939338,22.510410080671566,54.93728621882659
8420,5.045663457537785,91.03433333,24132.793364967052,12.463840955893923,19.121645674993562,47.41581044725158
8430,5.082850471376601,96.91999351,25996.07756539379,12.697755374625027,19.727644918742836,48.70396735060225
9104,4.801999861828533,57.44066667,14823.954871244992,11.034204308141968,15.207322797915483,39.75645883522799
9165,5.282459903152167,132.5405228,38751.30866860777,14.0304497733971,23.057798923574644,56.22181075934587
9302,5.2356997467313455,123.5475171,35291.57315010096,13.70622176764329,22.264098194177997,54.3653409708203
9308,4.718128711399897,47.64555172,12534.71686521748,10.581046723449376,13.859372528365055,37.40810395129379
