phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Metal in trichome base,159,MAR2-3,CS77070,3.93333,47.35,France,2.0,82293
Metal in trichome base,403,Zdarec3,CS78873,16.2667,49.3667,Czech Republic,0.0,82294
Metal in trichome base,991,Ale-Stenar-41-1,CS76651,14.05,55.3833,Sweden,0.0,82295
Metal in trichome base,992,Ale-Stenar-44-4,CS76652,14.05,55.3833,Sweden,0.0,82296
Metal in trichome base,1002,Ale-Stenar-64-24,CS76654,14.05,55.3833,Sweden,0.0,82297
Metal in trichome base,1006,Ale-Stenar-77-31,CS77636,14.05,55.3833,Sweden,0.0,82298
Metal in trichome base,1061,Brösarp-11-135,CS76727,14.1333,55.7167,Sweden,0.0,82299
Metal in trichome base,1062,Brösarp-15-138,CS76728,14.1333,55.7167,Sweden,0.0,82300
Metal in trichome base,1063,Brösarp-21-140,CS76729,14.1333,55.7167,Sweden,1.0,82301
Metal in trichome base,1070,Brösarp-45-153,CS77643,14.1333,55.7167,Sweden,1.0,82302
Metal in trichome base,1257,Tos-95-393,CS77380,17.0167,59.4333,Sweden,0.0,82303
Metal in trichome base,1317,Ängsö-74-430,CS76665,16.8667,59.5667,Sweden,2.0,82304
Metal in trichome base,1829,Mdn-1,CS77077,-86.509,42.051,US,1.0,82305
Metal in trichome base,1872,MNF-Pot-75,CS77100,-86.2657,43.595,US,2.0,82306
Metal in trichome base,1925,MNF-Che-2,CS77096,-86.1843,43.5251,US,0.0,82307
Metal in trichome base,2016,MNF-Pin-39,CS77098,-86.1788,43.5356,US,0.0,82308
Metal in trichome base,2057,Map-42,CS77732,-86.412,42.166,US,0.0,82309
Metal in trichome base,2171,Paw-26,CS77164,-86.431,42.148,US,0.0,82310
Metal in trichome base,5717,Bra-1,CS79007,-3.2,54.6,UK,0.0,82311
Metal in trichome base,5720,Cal-2,CS78781,-1.6,53.3,UK,0.0,82312
Metal in trichome base,5784,Ty-1,CS78790,-5.2,56.4,UK,0.0,82313
Metal in trichome base,5831,App1-14,CS76668,15.9667,56.3333,Sweden,0.0,82314
Metal in trichome base,5832,App1-16,CS76669,15.9667,56.3333,Sweden,0.0,82315
Metal in trichome base,5836,Boo2-3,CS77906,13.51,55.86,Sweden,1.0,82316
Metal in trichome base,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,0.0,82317
Metal in trichome base,5856,Dör-10,CS76806,17.4914,63.0167,Sweden,0.0,82318
Metal in trichome base,5865,Dra1-4,CS76809,14.12,55.76,Sweden,0.0,82319
Metal in trichome base,5867,Dra2-1,CS76810,14.12,55.76,Sweden,1.0,82320
Metal in trichome base,5893,DraIV 1-11,CS76816,16.2815,49.4112,Czech Republic,0.0,82321
Metal in trichome base,5984,DraIV 6-13,CS76822,16.2815,49.4112,Czech Republic,1.0,82322
Metal in trichome base,6008,Duk,CS76824,16.2,49.1,Czech Republic,0.0,82323
Metal in trichome base,6009,Eden-1,CS76826,18.177,62.877,Sweden,0.0,82324
Metal in trichome base,6010,Eden-5,CS78000,18.177,62.877,Sweden,0.0,82325
Metal in trichome base,6011,Eden-6,CS76828,18.177,62.877,Sweden,0.0,82326
Metal in trichome base,6016,Eds-1,CS76834,18.4,62.9,Sweden,2.0,82327
Metal in trichome base,6017,Eds-9,CS76835,18.4,62.9,Sweden,0.0,82328
Metal in trichome base,6019,Fjä1-2,CS76860,14.29,56.06,Sweden,0.0,82329
Metal in trichome base,6021,Fjä2-4,CS76862,14.29,56.06,Sweden,1.0,82330
Metal in trichome base,6022,Fjä2-6,CS78009,14.29,56.06,Sweden,2.0,82331
Metal in trichome base,6023,Fly2-1,CS76863,13.3712,55.7509,Sweden,0.0,82332
Metal in trichome base,6024,Fly2-2,CS76864,13.3712,55.7509,Sweden,0.0,82333
Metal in trichome base,6025,Gro-3,CS76889,17.7339,62.6437,Sweden,1.0,82334
Metal in trichome base,6030,Grön-5,CS76893,18.1896,62.806,Sweden,0.0,82335
Metal in trichome base,6034,Hov1-7,CS76932,13.74,56.1,Sweden,2.0,82336
Metal in trichome base,6035,Hov1-10,CS76931,13.74,56.1,Sweden,0.0,82337
Metal in trichome base,6038,Hov3-5,CS76935,13.74,56.1,Sweden,0.0,82338
Metal in trichome base,6040,Kni-1,CS76970,13.4,55.66,Sweden,0.0,82339
Metal in trichome base,6041,Lis-3,CS77044,14.775,56.0328,Sweden,0.0,82340
Metal in trichome base,6046,Löv-5,CS77050,18.079,62.801,Sweden,0.0,82341
Metal in trichome base,6064,Nyl-2,CS77136,18.2763,62.9513,Sweden,0.0,82342
Metal in trichome base,6069,Nyl-7,CS77137,18.2763,62.9513,Sweden,0.0,82343
Metal in trichome base,6073,ÖMö1-7,CS77147,15.8155,56.1481,Sweden,0.0,82344
Metal in trichome base,6076,Rev-2,CS77215,13.4504,55.6942,Sweden,1.0,82345
Metal in trichome base,6077,Rev-3,CS78030,13.4504,55.6942,Sweden,2.0,82346
Metal in trichome base,6085,Sparta-1,CS77260,13.2145,55.7097,Sweden,2.0,82347
Metal in trichome base,6086,Sr:3,CS77267,11.2,58.9,Sweden,0.0,82348
Metal in trichome base,6087,Stu-2,CS78033,16.1284,56.4666,Sweden,1.0,82349
Metal in trichome base,6090,T1000,CS77288,13.2197,55.6525,Sweden,1.0,82350
Metal in trichome base,6091,T1010,CS78035,13.215,55.6525,Sweden,0.0,82351
Metal in trichome base,6092,T1020,CS77289,13.2233,55.6514,Sweden,2.0,82352
Metal in trichome base,6095,T1050,CS78039,13.2161,55.6486,Sweden,2.0,82353
Metal in trichome base,6097,T1070,CS77291,13.2264,55.6481,Sweden,0.0,82354
Metal in trichome base,6098,T1080,CS77292,13.2178,55.6561,Sweden,0.0,82355
Metal in trichome base,6099,T1090,CS77293,13.2386,55.6575,Sweden,2.0,82356
Metal in trichome base,6104,T1160,CS77296,13.2,55.7,Sweden,0.0,82357
Metal in trichome base,6106,T460,CS77298,13.1186,55.7931,Sweden,1.0,82358
Metal in trichome base,6107,T470,CS77299,13.1222,55.7942,Sweden,0.0,82359
Metal in trichome base,6109,T510,CS77301,13.1233,55.7936,Sweden,2.0,82360
Metal in trichome base,6111,T530,CS77302,13.1219,55.7989,Sweden,2.0,82361
Metal in trichome base,6112,T540,CS77303,13.1044,55.7967,Sweden,2.0,82362
Metal in trichome base,6114,T570,CS77305,13.1342,55.8097,Sweden,0.0,82363
Metal in trichome base,6115,T580,CS77306,13.1367,55.8,Sweden,2.0,82364
Metal in trichome base,6118,T610,CS77307,13.2,55.7,Sweden,1.0,82365
Metal in trichome base,6119,T620,CS78060,13.2,55.7,Sweden,0.0,82366
Metal in trichome base,6122,T670,CS77308,13.3075,55.8364,Sweden,2.0,82367
Metal in trichome base,6123,T680,CS78064,13.3033,55.8369,Sweden,2.0,82368
Metal in trichome base,6124,T690,CS77309,13.3092,55.8378,Sweden,1.0,82369
Metal in trichome base,6125,T710,CS77310,13.3106,55.8403,Sweden,1.0,82370
Metal in trichome base,6128,T740,CS77313,13.2881,55.8397,Sweden,1.0,82371
Metal in trichome base,6131,T780,CS77315,13.3181,55.8369,Sweden,1.0,82372
Metal in trichome base,6132,T790,CS77316,13.3186,55.8386,Sweden,2.0,82373
Metal in trichome base,6133,T800,CS77317,13.2906,55.8364,Sweden,0.0,82374
Metal in trichome base,6134,T810,CS77318,13.2906,55.8383,Sweden,2.0,82375
Metal in trichome base,6136,T840,CS77319,13.5519,55.9336,Sweden,0.0,82376
Metal in trichome base,6137,T850,CS77320,13.5603,55.9419,Sweden,0.0,82377
Metal in trichome base,6138,T860,CS77321,13.5511,55.9403,Sweden,0.0,82378
Metal in trichome base,6140,T880,CS77322,13.5539,55.9392,Sweden,0.0,82379
Metal in trichome base,6141,T890,CS78079,13.5542,55.9414,Sweden,0.0,82380
Metal in trichome base,6142,T900,CS77323,13.5558,55.9428,Sweden,1.0,82381
Metal in trichome base,6145,T930,CS77324,13.5533,55.9497,Sweden,0.0,82382
Metal in trichome base,6149,T970,CS77326,13.5481,55.9281,Sweden,1.0,82384
Metal in trichome base,6150,T980,CS77327,13.5319,55.9261,Sweden,0.0,82385
Metal in trichome base,6151,T990,CS77328,13.2244,55.6528,Sweden,2.0,82386
Metal in trichome base,6154,TAA 04,CS77330,17.7406,62.6422,Sweden,2.0,82387
Metal in trichome base,6163,TAA 14,CS77331,17.7356,62.6425,Sweden,1.0,82388
Metal in trichome base,6169,TÅD 01,CS77333,18.3447,62.8714,Sweden,2.0,82389
Metal in trichome base,6172,TÅD 04,CS77335,18.3436,62.8717,Sweden,2.0,82390
Metal in trichome base,6177,TÄL 03,CS77338,17.69,62.6322,Sweden,1.0,82391
Metal in trichome base,6180,TÄL 07,CS77339,17.6906,62.6322,Sweden,1.0,82392
Metal in trichome base,6184,TBÖ 01,CS77343,18.4522,62.8892,Sweden,2.0,82393
Metal in trichome base,6188,TDr-1,CS77345,14.1386,55.7683,Sweden,1.0,82394
Metal in trichome base,6189,TDr-2,CS77351,14.1383,55.7686,Sweden,1.0,82395
Metal in trichome base,6191,TDr-4,CS77352,14.1375,55.7689,Sweden,2.0,82396
Metal in trichome base,6194,TDr-8,CS77355,14.1342,55.7706,Sweden,0.0,82397
Metal in trichome base,6195,TDr-9,CS77356,14.1342,55.7708,Sweden,2.0,82398
Metal in trichome base,6201,TDr-16,CS77348,14.1211,55.7719,Sweden,2.0,82399
Metal in trichome base,6202,TDr-17,CS77349,14.1206,55.7717,Sweden,0.0,82400
Metal in trichome base,6203,TDr-18,CS77350,14.1208,55.7714,Sweden,0.0,82401
Metal in trichome base,6209,TEDEN 02,CS77358,18.1842,62.8836,Sweden,0.0,82402
Metal in trichome base,6210,TEDEN 03,CS77359,18.1836,62.8839,Sweden,0.0,82403
Metal in trichome base,6214,TFÄ 04,CS78121,18.3281,63.0175,Sweden,1.0,82404
Metal in trichome base,6216,TFÄ 06,CS77362,18.3283,63.0167,Sweden,2.0,82405
Metal in trichome base,6217,TFÄ 07,CS77363,18.3283,63.0169,Sweden,2.0,82406
Metal in trichome base,6218,TFÄ 08,CS77364,18.3283,63.0172,Sweden,0.0,82407
Metal in trichome base,6220,TGR 01,CS77365,18.1896,62.806,Sweden,0.0,82408
Metal in trichome base,6221,TGR 02,CS77366,18.1896,62.806,Sweden,1.0,82409
Metal in trichome base,6231,TNY 04,CS77368,18.2844,62.96,Sweden,0.0,82410
Metal in trichome base,6235,TOM 01,CS77372,18.3589,62.9611,Sweden,1.0,82411
Metal in trichome base,6237,TOM 03,CS77373,18.35,62.9619,Sweden,0.0,82412
Metal in trichome base,6240,TOM 06,CS77375,18.35,62.9622,Sweden,1.0,82413
Metal in trichome base,6241,TOM 07,CS77376,18.3608,62.9614,Sweden,2.0,82414
Metal in trichome base,6242,Tomegap-2,CS77377,13.2,55.7,Sweden,2.0,82415
Metal in trichome base,6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,0.0,82416
Metal in trichome base,6244,TRÄ 01,CS77384,18.4728,62.9169,Sweden,0.0,82417
Metal in trichome base,6255,TV-7,CS78772,14.334,55.5796,Sweden,0.0,82418
Metal in trichome base,6258,TV-10,CS78767,14.3336,55.5796,Sweden,2.0,82419
Metal in trichome base,6268,TV-22,CS78768,14.3336,55.5796,Sweden,1.0,82420
Metal in trichome base,6276,TV-30,CS78769,14.3336,55.5796,Sweden,0.0,82421
Metal in trichome base,6284,TV-38,CS78770,14.3336,55.5796,Sweden,0.0,82422
Metal in trichome base,6396,UduI 4-9,CS78776,16.6314,49.2771,Czech Republic,0.0,82423
Metal in trichome base,6897,Ag-0,CS76430,1.3,45.0,France,0.0,82424
Metal in trichome base,6898,An-1,CS76435,4.4,51.2167,Belgium,2.0,82425
Metal in trichome base,6900,Bil-5,CS76709,18.484,63.324,Sweden,1.0,82426
Metal in trichome base,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,0.0,82427
Metal in trichome base,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,0.0,82428
Metal in trichome base,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,0.0,82429
Metal in trichome base,6909,Col-0,CS76778,-92.3,38.3,US,1.0,82430
Metal in trichome base,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,0.0,82431
Metal in trichome base,6913,Eden-2,CS76827,18.177,62.877,Sweden,0.0,82432
Metal in trichome base,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,0.0,82433
Metal in trichome base,6919,Ga-0,CS76490,8.0,50.3,GER,0.0,82434
Metal in trichome base,6920,Got-22,CS76884,9.9355,51.5338,GER,2.0,82435
Metal in trichome base,6922,Gu-0,CS76498,8.0,50.3,GER,2.0,82436
Metal in trichome base,6923,HR-10,CS76940,-0.6383,51.4083,UK,2.0,82437
Metal in trichome base,6924,HR-5,CS76514,-0.6383,51.4083,UK,2.0,82438
Metal in trichome base,6926,Kin-0,CS76527,-85.37,44.46,US,2.0,82439
Metal in trichome base,6929,Kondara,CS76532,68.49,38.48,Tajikistan,2.0,82440
Metal in trichome base,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,2.0,82441
Metal in trichome base,6932,Ler-1,CS77021,10.8719,47.984,GER,2.0,82442
Metal in trichome base,6933,LL-0,CS77047,2.49,41.59,Spain,2.0,82443
Metal in trichome base,6938,Ms-0,CS76555,37.6322,55.7522,Russia,0.0,82444
Metal in trichome base,6940,Mz-0,CS76557,8.3,50.3,GER,0.0,82445
Metal in trichome base,6943,NFA-10,CS77126,-0.6383,51.4083,UK,2.0,82446
Metal in trichome base,6944,NFA-8,CS78913,-0.6383,51.4083,UK,2.0,82447
Metal in trichome base,6945,Nok-3,CS76562,4.45,52.24,NED,0.0,82448
Metal in trichome base,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,0.0,82449
Metal in trichome base,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,0.0,82450
Metal in trichome base,6957,Pu2-8,CS77192,16.36,49.42,Czech Republic,0.0,82451
Metal in trichome base,6958,Ra-0,CS76582,3.3,46.0,France,0.0,82452
Metal in trichome base,6959,Rennes-1,CS77210,-1.41,48.5,France,1.0,82453
Metal in trichome base,6960,Rennes-11,CS77211,-1.41,48.5,France,0.0,82454
Metal in trichome base,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,0.0,82455
Metal in trichome base,6966,Sq-1,CS77266,-0.6383,51.4083,UK,0.0,82456
Metal in trichome base,6967,Sq-8,CS76604,-0.6383,51.4083,UK,2.0,82457
Metal in trichome base,6968,Tamm-2,CS76610,23.5,60.0,Finland,2.0,82458
Metal in trichome base,6969,Tamm-27,CS77341,23.5,60.0,Finland,2.0,82459
Metal in trichome base,6971,Ts-5,CS77388,2.93056,41.7194,Spain,2.0,82460
Metal in trichome base,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,2.0,82461
Metal in trichome base,6974,Ull2-5,CS78818,13.9707,56.0648,Sweden,2.0,82462
Metal in trichome base,6975,Uod-1,CS76621,14.45,48.3,Austria,2.0,82463
Metal in trichome base,6976,Uod-7,CS78823,14.45,48.3,Austria,0.0,82464
Metal in trichome base,6979,Wei-0,CS76628,8.26,47.25,SUI,2.0,82465
Metal in trichome base,6981,Ws-2,CS78920,30.0,52.3,Russia,2.0,82466
Metal in trichome base,6982,Wt-5,CS76632,9.3,52.3,GER,0.0,82467
Metal in trichome base,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,1.0,82468
Metal in trichome base,6987,Ak-1,CS76431,7.62551,48.0683,GER,2.0,82469
Metal in trichome base,6989,Alst-1,CS76432,-2.4333,54.8,UK,0.0,82470
Metal in trichome base,6990,Amel-1,CS76434,5.73,53.448,NED,2.0,82471
Metal in trichome base,6992,Ang-0,CS76436,5.3,50.3,Belgium,2.0,82472
Metal in trichome base,7000,Aa-0,CS76428,9.57073,50.9167,GER,0.0,82473
Metal in trichome base,7002,Baa-1,CS76442,6.1,51.3333,NED,0.0,82474
Metal in trichome base,7013,Bd-0,CS76445,13.287,52.4584,GER,2.0,82475
Metal in trichome base,7028,Bch-1,CS76444,9.3166,49.5166,GER,0.0,82476
Metal in trichome base,7062,Ca-0,CS76459,8.26607,50.2981,GER,1.0,82477
Metal in trichome base,7071,Chat-1,CS76463,1.33867,48.0717,France,0.0,82478
Metal in trichome base,7081,Co,CS78895,-8.42639,40.2077,POR,2.0,82479
Metal in trichome base,7092,Com-1,CS76469,2.823,49.416,France,0.0,82480
Metal in trichome base,7094,Da-0,CS76791,8.65081,49.8724,GER,0.0,82481
Metal in trichome base,7102,Do-0,CS76474,8.2372,50.7224,GER,1.0,82482
Metal in trichome base,7109,Ema-1,CS76480,0.5,51.3,UK,0.0,82483
Metal in trichome base,7126,Es-0,CS76484,24.5682,60.1997,Finland,0.0,82484
Metal in trichome base,7143,Gel-1,CS76492,5.86667,51.0167,NED,2.0,82485
Metal in trichome base,7147,Gie-0,CS76493,8.67825,50.584,GER,0.0,82486
Metal in trichome base,7163,Ha-0,CS76500,9.73569,52.3721,GER,2.0,82487
Metal in trichome base,7164,Hau-0,CS76915,12.5686,55.675,DEN,0.0,82488
Metal in trichome base,7169,Hh-0,CS76512,9.88682,54.4175,GER,0.0,82489
Metal in trichome base,7181,Je-0,CS76518,11.587,50.927,GER,1.0,82490
Metal in trichome base,7186,Kn-0,CS76969,23.8924,54.8969,Lithuania,2.0,82491
Metal in trichome base,7192,Kil-0,CS76526,-5.66364,55.6395,UK,0.0,82492
Metal in trichome base,7231,Li-7,CS77035,8.0666,50.3833,GER,0.0,82493
Metal in trichome base,7244,Mnz-0,CS76552,8.26664,50.001,GER,1.0,82494
Metal in trichome base,7255,Mh-0,CS76550,20.5,50.95,Poland,0.0,82495
Metal in trichome base,7258,Nw-0,CS76564,8.5,50.5,GER,0.0,82496
Metal in trichome base,7268,Np-0,CS76563,10.981,52.6969,GER,0.0,82497
Metal in trichome base,7276,Ob-0,CS76566,8.5833,50.2,GER,0.0,82498
Metal in trichome base,7282,Or-0,CS76568,8.01161,50.3827,GER,2.0,82499
Metal in trichome base,7287,Ove-0,CS76569,8.42255,53.3422,GER,2.0,82500
Metal in trichome base,7296,Petergof,CS77170,29.0,59.0,Russia,0.0,82501
Metal in trichome base,7316,Rhen-1,CS78916,5.56667,51.9667,NED,1.0,82502
Metal in trichome base,7320,Rou-0,CS76591,1.09849,49.4424,France,0.0,82503
Metal in trichome base,7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,0.0,82504
Metal in trichome base,7337,Si-0,CS76601,8.02341,50.8738,GER,0.0,82505
Metal in trichome base,7343,Sp-0,CS76603,13.181,52.5339,GER,2.0,82506
Metal in trichome base,7353,Tha-1,CS76611,4.3,52.08,NED,2.0,82507
Metal in trichome base,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,0.0,82508
Metal in trichome base,7378,Uk-1,CS76620,7.7667,48.0333,GER,0.0,82509
Metal in trichome base,7382,Utrecht,CS76622,5.1145,52.0918,NED,0.0,82510
Metal in trichome base,7384,Ven-1,CS76624,5.55,52.0333,NED,0.0,82511
Metal in trichome base,7413,Wil-2,CS78856,25.3167,54.6833,Lithuania,0.0,82512
Metal in trichome base,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,0.0,82513
Metal in trichome base,7460,Da(1)-12,CS76470,,,Czech Republic,2.0,82514
Metal in trichome base,7461,H55,CS76897,15.0,49.0,Czech Republic,0.0,82515
Metal in trichome base,7477,WAR,CS78853,-71.2825,41.7302,US,1.0,82516
Metal in trichome base,7514,RRS-7,CS76593,-86.4251,41.5609,US,2.0,82517
Metal in trichome base,7515,RRS-10,CS76592,-86.4251,41.5609,US,0.0,82518
Metal in trichome base,7516,Vår2-1,CS78830,14.334,55.58,Sweden,2.0,82519
Metal in trichome base,7517,Vår2-6,CS78831,14.334,55.58,Sweden,2.0,82520
Metal in trichome base,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,0.0,82521
Metal in trichome base,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,0.0,82522
Metal in trichome base,7523,Pna-17,CS76575,-86.3253,42.0945,US,0.0,82523
Metal in trichome base,7525,Rmx-A180,CS77218,-86.511,42.036,US,0.0,82524
Metal in trichome base,8222,Lis-2,CS77043,14.775,56.0328,Sweden,1.0,82525
Metal in trichome base,8227,THÖ 03,CS77367,17.9103,62.7989,Sweden,0.0,82526
Metal in trichome base,8230,Algutsrum,CS76657,16.5,56.68,Sweden,2.0,82527
Metal in trichome base,8231,Brö1-6,CS76726,16.0,56.3,Sweden,0.0,82528
Metal in trichome base,8233,Dem-4,CS76794,-87.1923,41.1876,US,2.0,82529
Metal in trichome base,8235,Hod,CS76924,17.1,48.8,Czech Republic,2.0,82530
Metal in trichome base,8236,HSm,CS76941,15.76,49.33,Czech Republic,0.0,82531
Metal in trichome base,8240,Kulturen-1,CS76987,13.196,55.705,Sweden,2.0,82532
Metal in trichome base,8241,Liarum,CS77038,13.821,55.9473,Sweden,2.0,82533
Metal in trichome base,8243,PHW-2,CS77173,11.2547,43.7703,Italy,0.0,82534
Metal in trichome base,8247,San-2,CS77233,13.74,56.07,Sweden,0.0,82535
Metal in trichome base,8249,Vimmerby,CS78845,15.8,57.7,Sweden,0.0,82536
Metal in trichome base,8256,Bå1-2,CS76676,12.9,56.4,Sweden,0.0,82537
Metal in trichome base,8259,Bå5-1,CS76678,12.9,56.4,Sweden,0.0,82538
Metal in trichome base,8283,Dra3-1,CS76811,14.12,55.76,Sweden,0.0,82539
Metal in trichome base,8284,DraII-1,CS76813,16.2815,49.4112,Czech Republic,0.0,82540
Metal in trichome base,8285,DraIII-1,CS76815,16.2815,49.4112,Czech Republic,0.0,82541
Metal in trichome base,8290,En-1,CS76841,8.5,50.0,GER,0.0,82542
Metal in trichome base,8297,Ge-0,CS76875,6.08,46.5,SUI,0.0,82543
Metal in trichome base,8306,Hov4-1,CS76936,13.74,56.1,Sweden,0.0,82544
Metal in trichome base,8307,Hovdala-6,CS76938,13.74,56.1,Sweden,0.0,82545
Metal in trichome base,8311,In-0,CS78903,11.5,47.5,Austria,1.0,82546
Metal in trichome base,8312,Is-0,CS78904,7.5,50.5,GER,0.0,82547
Metal in trichome base,8334,Lu-1,CS77056,13.2,55.71,Sweden,0.0,82548
Metal in trichome base,8335,Lund,CS77060,13.2,55.71,Sweden,0.0,82549
Metal in trichome base,8343,Na-1,CS76558,1.5,47.5,France,1.0,82550
Metal in trichome base,8351,Ost-0,CS77154,18.37,60.25,Sweden,1.0,82551
Metal in trichome base,8354,Per-1,CS76571,56.3167,58.0,Russia,0.0,82552
Metal in trichome base,8365,Rak-2,CS77201,16.0,49.0,Czech Republic,0.0,82553
Metal in trichome base,8366,Rd-0,CS76584,8.5,50.5,GER,0.0,82554
Metal in trichome base,8369,Rev-1,CS77214,13.4504,55.6942,Sweden,1.0,82555
Metal in trichome base,8386,Sr:5,CS77268,11.2,58.9,Sweden,2.0,82556
Metal in trichome base,8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,2.0,82557
Metal in trichome base,8424,Kas-2,CS78905,77.0,35.0,India,0.0,82558
Metal in trichome base,9057,Vinslöv,CS78847,13.9167,56.1,Sweden,0.0,82559
Metal in trichome base,9058,Västervik,CS78834,16.6333,57.75,Sweden,2.0,82560
Metal in trichome base,9104,Lag1-6,CS77001,46.2831,41.8296,Georgia,0.0,82561
Metal in trichome base,9323,Ådal 3,CS76644,18.336,62.8622,Sweden,2.0,82562
Metal in trichome base,9332,Bar 1,CS76688,18.381,62.8698,Sweden,2.0,82563
Metal in trichome base,9336,Bön 1,CS76715,18.4473,62.8794,Sweden,2.0,82564
Metal in trichome base,9339,Böt 1,CS76720,15.0689,57.7133,Sweden,0.0,82565
Metal in trichome base,9343,Dju-1,CS78896,18.1512,57.3089,Sweden,2.0,82566
Metal in trichome base,9352,Död 2,CS76797,16.3675,57.2608,Sweden,0.0,82567
Metal in trichome base,9363,EdJ 2,CS76833,18.4045,62.9147,Sweden,0.0,82569
Metal in trichome base,9369,EkS 2,CS76837,14.9986,57.6781,Sweden,0.0,82570
Metal in trichome base,9371,FäL 1,CS76852,18.3175,63.016,Sweden,1.0,82571
Metal in trichome base,9380,FlyA 3,CS76865,13.3742,55.7488,Sweden,2.0,82572
Metal in trichome base,9381,Fri 1,CS76868,14.2091,55.8106,Sweden,2.0,82573
Metal in trichome base,9382,Fri 2,CS76869,14.2091,55.8106,Sweden,2.0,82574
Metal in trichome base,9383,Fri 3,CS76870,14.2091,55.8106,Sweden,2.0,82575
Metal in trichome base,9386,Grön 12,CS76891,18.1896,62.806,Sweden,2.0,82576
Metal in trichome base,9388,Grön 14,CS76892,18.1896,62.806,Sweden,0.0,82577
Metal in trichome base,9390,Hadd-1,CS78659,15.8979,57.3263,Sweden,2.0,82578
Metal in trichome base,9391,Hadd-2,CS76905,15.8979,57.3263,Sweden,0.0,82579
Metal in trichome base,9392,Hadd-3,CS76906,15.8979,57.3263,Sweden,2.0,82580
Metal in trichome base,9399,Hamm-1,CS76910,13.9905,55.4234,Sweden,0.0,82581
Metal in trichome base,9402,Hel-3,CS76918,14.8549,57.8765,Sweden,0.0,82582
Metal in trichome base,9404,HolA-1 1,CS76926,13.399,55.7491,Sweden,0.0,82583
Metal in trichome base,9405,HolA-1 2,CS76927,13.399,55.7491,Sweden,2.0,82584
Metal in trichome base,9407,HolA-2 2,CS76928,13.399,55.7491,Sweden,0.0,82585
Metal in trichome base,9408,Kal 1,CS76959,13.9519,56.047,Sweden,0.0,82586
Metal in trichome base,9409,Kia 1,CS76968,14.302,56.0573,Sweden,0.0,82587
Metal in trichome base,9412,Kor 3,CS76981,16.1494,57.2746,Sweden,0.0,82588
Metal in trichome base,9413,Kor 4,CS76982,16.1494,57.2746,Sweden,2.0,82589
Metal in trichome base,9416,Kru-3,CS76986,18.3837,57.7215,Sweden,2.0,82590
Metal in trichome base,9421,Lan 1,CS77009,14.3997,55.9745,Sweden,0.0,82591
Metal in trichome base,9427,Näs 2,CS77122,18.4055,62.8815,Sweden,0.0,82592
Metal in trichome base,9433,Nyl 13,CS77135,18.2763,62.9513,Sweden,0.0,82593
Metal in trichome base,9436,Puk-1,CS77194,14.6806,56.1633,Sweden,0.0,82594
Metal in trichome base,9450,Spro 1,CS77263,18.2109,57.2545,Sweden,0.0,82595
Metal in trichome base,9451,Spro 2,CS77264,18.2109,57.2545,Sweden,0.0,82596
Metal in trichome base,9452,Spro 3,CS77265,18.2109,57.2545,Sweden,0.0,82597
Metal in trichome base,9453,Stenk-2,CS77274,18.5162,57.8009,Sweden,2.0,82598
Metal in trichome base,9455,Stenk-4,CS77276,18.5162,57.8009,Sweden,0.0,82599
Metal in trichome base,9471,Ull-A-1,CS78820,13.9707,56.0648,Sweden,0.0,82600
Metal in trichome base,9476,VårA 1,CS78832,14.3336,55.5796,Sweden,0.0,82601
