accession_id,box_cox
6903,0.49999999997563777
6927,0.499999999975653
6960,0.49999999997537015
6961,0.49999999997487193
6966,0.4999999999753525
6900,0.4999999999743805
6899,0.4999999999755013
6971,0.49999999997505323
6974,0.4999999999758035
6973,0.4999999999754976
6914,0.4999999999751646
7524,0.49999999997554634
6922,0.49999999997497674
6936,0.49999999997496675
6958,0.4999999999750384
6908,0.49999999997539346
6907,0.4999999999750673
8424,0.49999999997535655
6046,0.49999999997437555
7438,0.4999999999754724
6972,0.49999999997588984
6904,0.4999999999749606
6924,0.4999999999756175
6917,0.49999999997505074
6929,0.4999999999749336
7526,0.49999999997550276
8214,0.49999999997460626
6930,0.49999999997506306
6943,0.49999999997563827
7521,0.49999999997541594
6967,0.4999999999753553
6975,0.4999999999748022
6009,0.49999999997527417
6923,0.49999999997593747
6909,0.4999999999758904
6962,0.49999999997533123
6898,0.4999999999751338
6968,0.499999999974908
7514,0.4999999999757575
7523,0.4999999999759321
6920,0.49999999997508393
6921,0.49999999997480316
6926,0.49999999997616895
6956,0.4999999999753234
6977,0.4999999999752187
6905,0.49999999997576217
6928,0.4999999999755535
7522,0.49999999997547406
7519,0.4999999999759175
6931,0.49999999997472966
6951,0.4999999999746857
8215,0.49999999997552547
6910,0.4999999999753367
7520,0.4999999999754621
6937,0.4999999999754702
6969,0.499999999974422
6981,0.4999999999755037
7515,0.49999999997553657
7516,0.49999999997474504
7518,0.4999999999745683
6919,0.4999999999754935
6942,0.49999999997527855
6043,0.49999999997445593
6901,0.49999999997431877
6918,0.4999999999753531
6976,0.4999999999752518
6982,0.49999999997541095
6983,0.4999999999754089
6913,0.4999999999747722
6970,0.49999999997508265
6911,0.49999999997439054
6915,0.49999999997526795
6916,0.4999999999752196
6933,0.49999999997495465
6946,0.4999999999751058
6945,0.49999999997489925
6932,0.49999999997493294
6906,0.49999999997488254
6940,0.49999999997494804
6980,0.49999999997567485
6959,0.49999999997535644
6939,0.49999999997509503
6944,0.4999999999755234
6965,0.4999999999752295
6979,0.49999999997534783
6978,0.4999999999742315
6964,0.4999999999747386
7517,0.49999999997449435
6984,0.4999999999748116
6985,0.4999999999750858
8213,0.49999999997521627
5837,0.49999999997511496
6963,0.4999999999750541
