accession_id,log
6903,11.87241934042117
6927,11.872732008763228
6960,11.866957026686222
6961,11.856944265163603
6966,11.866599017672826
6900,11.847259814301012
6899,11.869627516977191
6971,11.860565222703178
6974,11.875833153375854
6973,11.869551216134674
6914,11.86280185949043
7524,11.870546869309635
6922,11.859034089894049
6936,11.858834573142047
6958,11.860267803744001
6908,11.867431366672383
6907,11.860846311802836
8424,11.866681862528429
6046,11.847163174686186
7438,11.86903725880536
6972,11.877620073696185
6904,11.858711447199658
6924,11.872004624899796
6917,11.860515070362071
6929,11.858173477938239
7526,11.869656915748077
8214,11.851685906586797
6930,11.860761569640113
6943,11.872430508831227
7521,11.867887951926768
6967,11.866656588554246
6975,11.855558793673929
6009,11.865013111767292
6923,11.878609116807676
6909,11.877631878574151
6962,11.866168535196884
6898,11.862182170123226
6968,11.857662847340157
7514,11.87488383543341
7523,11.878497421291858
6920,11.861180973157694
6921,11.85557725086364
6926,11.883442373794757
6956,11.86600907622243
6977,11.863892256798295
6905,11.874979225539176
6928,11.870693719462764
7522,11.86907087716743
7519,11.87819418484521
6931,11.854121636867509
6951,11.85325180420727
8215,11.870120182239054
6910,11.866278104598349
7520,11.868827118432591
6937,11.86899243256445
6969,11.848070503330534
6981,11.869676514448518
7515,11.870347538174027
7516,11.854425153399218
7518,11.850938053859581
6919,11.869467908566836
6942,11.865101010214664
6043,11.848734020624
6901,11.846056522426592
6918,11.866611655467308
6976,11.864560840022357
6982,11.867786272794326
6983,11.867744195646225
6913,11.85496301142027
6970,11.861154853832634
6911,11.8474559282178
6915,11.864886524428256
6916,11.863910560816214
6933,11.858593260340633
6946,11.861619252478599
6945,11.857487855656851
6932,11.858159316943423
6906,11.85715479093475
6940,11.85846090278709
6980,11.873181298300526
6959,11.86667905434062
6939,11.861403312761254
6944,11.870078203182752
6965,11.864109771344157
6979,11.866504931293429
6978,11.844360862924333
6964,11.854298640140101
7517,11.84948709395874
6984,11.855744769776669
6985,11.861218386137535
8213,11.863842975084713
5837,11.861804104993166
6963,11.860582881379479
